tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33a6a6f31883ebff85d31c076fe5767369d041b78e54d8f7fede176709a980fb,-1,14,1,37.85108845,1556563073,Regular,cdfcdd3f4bab1123f0a04558accad392ca6e49356a5171dcbd6e527984118464
cdfcdd3f4bab1123f0a04558accad392ca6e49356a5171dcbd6e527984118464,1,2,1,37.85108845,1556307264,Vote,33a6a6f31883ebff85d31c076fe5767369d041b78e54d8f7fede176709a980fb
0ddb6f08e2a164b730ad3cb8e25d0d0c59ba231db54c583fecb137540e4754f2,-1,23,1,37.95887817,1553648223,Regular,85208f96a6864a9c8bbf541f3e3a2292d9e083e22b9485cd41f45eb36b9189a0
c3cc11433411d0e43423e741cd90f7d12765602582e9ca5d391b12e2a922e167,-1,16,1,37.95887817,1553637910,Regular,1492d3c986073bec482113ad26d3335c8e3eabde5f24343c356a60924acd2278
85208f96a6864a9c8bbf541f3e3a2292d9e083e22b9485cd41f45eb36b9189a0,1,2,1,37.95887817,1553490781,Vote,0ddb6f08e2a164b730ad3cb8e25d0d0c59ba231db54c583fecb137540e4754f2
1492d3c986073bec482113ad26d3335c8e3eabde5f24343c356a60924acd2278,1,2,1,37.95887817,1552823914,Vote,c3cc11433411d0e43423e741cd90f7d12765602582e9ca5d391b12e2a922e167
a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f,-1,2,1,37.95887817,1552773963,Regular,3c2497f425f72eb9d9ad1867266ab61246db038f2ab57076fb3797da6d601563
3c2497f425f72eb9d9ad1867266ab61246db038f2ab57076fb3797da6d601563,1,2,1,37.95887817,1552576373,Vote,a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f
124038abe588dfb68269db6232f096c7e2a98a6e073301c42d11e7ba58d1b9d0,-1,30,1,37.95887817,1552183035,Regular,b09b3997c0b34a20f14f7f14d14db58e8977ec166b6230932bb0fcbbb97225cf
9141e8f756f7ad631b667a4b60c84bc26b3c3974b38f8b410aa6a1d0cd193e27,-1,24,1,37.95887817,1552174518,Regular,6258806a1191a5b0871fe384feabf2477ff7c78fc959e7bb579e98e18cf1abbf
86744e9faf3df29c1e01bf3a11609e3f45307a396f722f23f440a133d9a94e5e,-1,13,1,37.95887817,1552163537,Regular,cfca1e875ae706c945f613b9b2a5fc3fb160f1e72bf129afa7117b55399969a0
6258806a1191a5b0871fe384feabf2477ff7c78fc959e7bb579e98e18cf1abbf,1,2,1,37.95887817,1551971224,Vote,9141e8f756f7ad631b667a4b60c84bc26b3c3974b38f8b410aa6a1d0cd193e27
b09b3997c0b34a20f14f7f14d14db58e8977ec166b6230932bb0fcbbb97225cf,1,2,1,37.95887817,1551852300,Vote,124038abe588dfb68269db6232f096c7e2a98a6e073301c42d11e7ba58d1b9d0
cfca1e875ae706c945f613b9b2a5fc3fb160f1e72bf129afa7117b55399969a0,1,2,1,37.95887817,1551391749,Vote,86744e9faf3df29c1e01bf3a11609e3f45307a396f722f23f440a133d9a94e5e
4a6e8f784a8ad9413df820d96a01d3287010f78d53052045b414848375e40386,-1,0,1,36.18475481,1551266823,Ticket,ed2431fb066527251ee296ad85f8a7463cc43ae181a4acd6656e40cad212f6d2
94b306c2febe68700364cc5c12a939fd29e8cda71b4cab7e48fe98273da1202f,-1,0,1,36.18475481,1551266823,Ticket,ed2431fb066527251ee296ad85f8a7463cc43ae181a4acd6656e40cad212f6d2
ebedf8e8478f9551ffdaa9321bde37e4e5a9142c74ea785fcfe815a709dbba26,-1,0,1,36.18475481,1551266823,Ticket,ed2431fb066527251ee296ad85f8a7463cc43ae181a4acd6656e40cad212f6d2
0b57e5887cde83274c106c1259e5ed7177bcc207c35d00f4ad02519e584dc606,-1,0,1,36.18475481,1551266821,Ticket,ed2431fb066527251ee296ad85f8a7463cc43ae181a4acd6656e40cad212f6d2
21ad90bf6041c850ffeb29408ae20c43bbf75c93590e251689448b2f2d275523,-1,0,1,36.18475481,1551266821,Ticket,ed2431fb066527251ee296ad85f8a7463cc43ae181a4acd6656e40cad212f6d2
2f3b2e7ee3a40138a7d191dded7e04e4c0a61591134131f318e068b8749e3549,-1,0,1,36.18475481,1551266821,Ticket,ed2431fb066527251ee296ad85f8a7463cc43ae181a4acd6656e40cad212f6d2
76b3b1dac530b872b236d2c231e6f06c5bcfb0ec4dc824c3197029c0228ec0b3,-1,0,1,36.18475481,1551266821,Ticket,ed2431fb066527251ee296ad85f8a7463cc43ae181a4acd6656e40cad212f6d2
92425ea67b06d10f6d5f3ed77b666420204f7e31e1136571ea23650ed6501ad8,-1,0,1,36.18475481,1551266821,Ticket,ed2431fb066527251ee296ad85f8a7463cc43ae181a4acd6656e40cad212f6d2
95b56a5847c83a7fc61a135ef6a7685fb71b0a299692f69a453dced8089e06c3,-1,0,1,36.18475481,1551266821,Ticket,ed2431fb066527251ee296ad85f8a7463cc43ae181a4acd6656e40cad212f6d2
0534a12b0223e6f33cca38aa4cd6163ca5ad1d5f6485186c9925e53845e857ab,-1,0,1,36.18475481,1551266789,Ticket,ed2431fb066527251ee296ad85f8a7463cc43ae181a4acd6656e40cad212f6d2
119231e02d0607fa1e8ee660bfc82fece1c66bad404051b73da46f33ec64d5d1,-1,0,1,36.18475481,1551266789,Ticket,ed2431fb066527251ee296ad85f8a7463cc43ae181a4acd6656e40cad212f6d2
29524df76dab3b76322622edb0fe77b0000b27387d360ea337c18af3629add49,-1,0,1,36.18475481,1551266789,Ticket,ed2431fb066527251ee296ad85f8a7463cc43ae181a4acd6656e40cad212f6d2
425a3dc60f3fa2346786b93782a7e0c601629d15ce09597a288e910d4f67fef4,-1,0,1,36.18475481,1551266789,Ticket,ed2431fb066527251ee296ad85f8a7463cc43ae181a4acd6656e40cad212f6d2
493fd212c5e3f7143f328c47ed5ea32d2d8373e8be0077277984fb4637f0eddd,-1,0,1,36.18475481,1551266789,Ticket,ed2431fb066527251ee296ad85f8a7463cc43ae181a4acd6656e40cad212f6d2
5a2be4c0f9c64bdb4e4a465bdc1d1bd5c37259e4bb7345e0cad61839de3c1d27,-1,0,1,36.18475481,1551266789,Ticket,ed2431fb066527251ee296ad85f8a7463cc43ae181a4acd6656e40cad212f6d2
63358c85446b71bde64872c69f447478df3490446ae7b3a16d2d3dc03c3ae1c4,-1,0,1,36.18475481,1551266789,Ticket,ed2431fb066527251ee296ad85f8a7463cc43ae181a4acd6656e40cad212f6d2
