tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aad470b700616216c43e2d0f6d1a9cd0f47df9a4619f53548e690e9fc7ab751,-1,1,1,16.09373917,1668387311,Ticket,1312f565819c50b69b8824e0ae63a16c4f2f7ee9c69cda0c865efa9a29c8faaf
2aad470b700616216c43e2d0f6d1a9cd0f47df9a4619f53548e690e9fc7ab751,-1,0,1,0.02947966,1668387311,Ticket,1312f565819c50b69b8824e0ae63a16c4f2f7ee9c69cda0c865efa9a29c8faaf
2cadcdb6bd538916fe604bcc0fb05bbcbcd19e1ef22bde6dc0421ba26a1596ea,-1,1,1,16.09373917,1668387311,Ticket,1312f565819c50b69b8824e0ae63a16c4f2f7ee9c69cda0c865efa9a29c8faaf
2cadcdb6bd538916fe604bcc0fb05bbcbcd19e1ef22bde6dc0421ba26a1596ea,-1,0,1,0.02947966,1668387311,Ticket,1312f565819c50b69b8824e0ae63a16c4f2f7ee9c69cda0c865efa9a29c8faaf
71779faf182a8fb462c4d72cb541ffdb68a8c4d87888f323bd12f52f94538e85,-1,0,1,0.02947966,1668387311,Ticket,1312f565819c50b69b8824e0ae63a16c4f2f7ee9c69cda0c865efa9a29c8faaf
71779faf182a8fb462c4d72cb541ffdb68a8c4d87888f323bd12f52f94538e85,-1,1,1,16.09373917,1668387311,Ticket,1312f565819c50b69b8824e0ae63a16c4f2f7ee9c69cda0c865efa9a29c8faaf
aa9ea35b0994b206a01b4d073eb978904115fd5daafb96daff1a076401ebf54f,-1,0,1,0.02947966,1668387311,Ticket,1312f565819c50b69b8824e0ae63a16c4f2f7ee9c69cda0c865efa9a29c8faaf
aa9ea35b0994b206a01b4d073eb978904115fd5daafb96daff1a076401ebf54f,-1,1,1,16.09373917,1668387311,Ticket,1312f565819c50b69b8824e0ae63a16c4f2f7ee9c69cda0c865efa9a29c8faaf
b02f8458c00f22331f46fd8f1d145524641d14bf2aad55bd586f54104c8f88f8,-1,0,1,0.02947966,1668387311,Ticket,1312f565819c50b69b8824e0ae63a16c4f2f7ee9c69cda0c865efa9a29c8faaf
b02f8458c00f22331f46fd8f1d145524641d14bf2aad55bd586f54104c8f88f8,-1,1,1,16.09373917,1668387311,Ticket,1312f565819c50b69b8824e0ae63a16c4f2f7ee9c69cda0c865efa9a29c8faaf
1312f565819c50b69b8824e0ae63a16c4f2f7ee9c69cda0c865efa9a29c8faaf,1,9,1,16.09373917,1668387207,Regular,2aad470b700616216c43e2d0f6d1a9cd0f47df9a4619f53548e690e9fc7ab751
1312f565819c50b69b8824e0ae63a16c4f2f7ee9c69cda0c865efa9a29c8faaf,1,0,1,0.02947966,1668387207,Regular,b02f8458c00f22331f46fd8f1d145524641d14bf2aad55bd586f54104c8f88f8
1312f565819c50b69b8824e0ae63a16c4f2f7ee9c69cda0c865efa9a29c8faaf,1,1,1,16.09373917,1668387207,Regular,b02f8458c00f22331f46fd8f1d145524641d14bf2aad55bd586f54104c8f88f8
1312f565819c50b69b8824e0ae63a16c4f2f7ee9c69cda0c865efa9a29c8faaf,1,2,1,0.02947966,1668387207,Regular,2cadcdb6bd538916fe604bcc0fb05bbcbcd19e1ef22bde6dc0421ba26a1596ea
1312f565819c50b69b8824e0ae63a16c4f2f7ee9c69cda0c865efa9a29c8faaf,1,3,1,16.09373917,1668387207,Regular,2cadcdb6bd538916fe604bcc0fb05bbcbcd19e1ef22bde6dc0421ba26a1596ea
1312f565819c50b69b8824e0ae63a16c4f2f7ee9c69cda0c865efa9a29c8faaf,1,6,1,0.02947966,1668387207,Regular,aa9ea35b0994b206a01b4d073eb978904115fd5daafb96daff1a076401ebf54f
1312f565819c50b69b8824e0ae63a16c4f2f7ee9c69cda0c865efa9a29c8faaf,1,7,1,16.09373917,1668387207,Regular,aa9ea35b0994b206a01b4d073eb978904115fd5daafb96daff1a076401ebf54f
1312f565819c50b69b8824e0ae63a16c4f2f7ee9c69cda0c865efa9a29c8faaf,1,4,1,0.02947966,1668387207,Regular,71779faf182a8fb462c4d72cb541ffdb68a8c4d87888f323bd12f52f94538e85
1312f565819c50b69b8824e0ae63a16c4f2f7ee9c69cda0c865efa9a29c8faaf,1,5,1,16.09373917,1668387207,Regular,71779faf182a8fb462c4d72cb541ffdb68a8c4d87888f323bd12f52f94538e85
1312f565819c50b69b8824e0ae63a16c4f2f7ee9c69cda0c865efa9a29c8faaf,1,8,1,0.02947966,1668387207,Regular,2aad470b700616216c43e2d0f6d1a9cd0f47df9a4619f53548e690e9fc7ab751
