tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9fcca6696d62a6ac01517dd68025c9ab1e652244d00258001638aef4bb762bf,-1,3,1,16.93473295,1703883358,Regular,5691b4ebdd6d37985b09fd72e58e43db3640d928eb2a3ff14759c87217016ef8
409d3dd2b0a564d1f1787b07a62c3aeda805d431f4a97ec5e6a492132dd63138,-1,3,1,16.93473295,1675284930,Regular,7275de736438c38456c72c2e9df7d4dcf84d76ac3c4eb8c8ae195946c8421dc6
50346ac6b5710099a03ee5bbce244f3426d2336983c2a4218f9b34f64a57242a,-1,94,1,16.93473295,1662503751,Regular,76f1fe6b59d1ad458fa35861a3e97af687c155def280aa99d5478c10acea6692
76f1fe6b59d1ad458fa35861a3e97af687c155def280aa99d5478c10acea6692,1,3,1,16.93473295,1659007453,Vote,50346ac6b5710099a03ee5bbce244f3426d2336983c2a4218f9b34f64a57242a
7275de736438c38456c72c2e9df7d4dcf84d76ac3c4eb8c8ae195946c8421dc6,1,3,1,16.93473295,1658828082,Vote,409d3dd2b0a564d1f1787b07a62c3aeda805d431f4a97ec5e6a492132dd63138
cb9b084e14aaa136e87e4911cf1d9e368d4ab02579a3b4ad7b53ebfba8de74d7,-1,59,1,16.93473295,1658164343,Regular,1be5b1532d8b62a216ed7fa8b2e10e398fb514de1f4626c9cbff583573a2441c
1be5b1532d8b62a216ed7fa8b2e10e398fb514de1f4626c9cbff583573a2441c,1,3,1,16.93473295,1657908623,Vote,cb9b084e14aaa136e87e4911cf1d9e368d4ab02579a3b4ad7b53ebfba8de74d7
806d0b9bca8f015a4ba055293e6c43e345f2f0fcb32b7cef775d529ca08e5136,-1,321,1,16.93473295,1657307586,Regular,02b412ec26e99aabe37aff9519c3820891acd9ba0310b6f812b296b93c54d4c4
ba9973d9bce85034dd628ec83b6f2314cc40751cb298ed6c10f3acbb75da6807,-1,72,1,16.93473295,1657300607,Regular,62dd6ac9a1bd3595a8b012ca5ec7c72cdf7a822f0684f9fbf8407babacbd5813
79f71e6bda827e6f445392bf2cc92a5db456a677ec79ca879052801ebf71dcce,-1,67,1,16.93473295,1657298024,Regular,d63330d076ad4a254efd2f4068b0e13f896ad13b67493cc45b4470af73c7820f
62dd6ac9a1bd3595a8b012ca5ec7c72cdf7a822f0684f9fbf8407babacbd5813,1,3,1,16.93473295,1657007202,Vote,ba9973d9bce85034dd628ec83b6f2314cc40751cb298ed6c10f3acbb75da6807
5691b4ebdd6d37985b09fd72e58e43db3640d928eb2a3ff14759c87217016ef8,1,3,1,16.93473295,1656964770,Vote,c9fcca6696d62a6ac01517dd68025c9ab1e652244d00258001638aef4bb762bf
d63330d076ad4a254efd2f4068b0e13f896ad13b67493cc45b4470af73c7820f,1,3,1,16.93473295,1656941351,Vote,79f71e6bda827e6f445392bf2cc92a5db456a677ec79ca879052801ebf71dcce
02b412ec26e99aabe37aff9519c3820891acd9ba0310b6f812b296b93c54d4c4,1,3,1,16.93473295,1656932969,Vote,806d0b9bca8f015a4ba055293e6c43e345f2f0fcb32b7cef775d529ca08e5136
ab099873d64015511ec3c15cf4dbb3b8bab1f670fcea3bd63b7903b1bf9ac9d2,-1,17,1,16.94938341,1656645326,Regular,7c0055feed4724bb39fe9076d42b12dc8b2cc2375310207e7d3936d74a47b22f
7c0055feed4724bb39fe9076d42b12dc8b2cc2375310207e7d3936d74a47b22f,1,3,1,16.94938341,1656603368,Vote,ab099873d64015511ec3c15cf4dbb3b8bab1f670fcea3bd63b7903b1bf9ac9d2
