tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
490e31e366e883d2bad652121e18cec7ac39a9862b31649dc8b9025ecfcbba54,-1,1,1,20.86327088,1670636998,Ticket,339175f85d3dc72cd1a18e79e334dcd2f659e5772dbe3555923df6b8207b793f
490e31e366e883d2bad652121e18cec7ac39a9862b31649dc8b9025ecfcbba54,-1,0,1,0.02874698,1670636998,Ticket,339175f85d3dc72cd1a18e79e334dcd2f659e5772dbe3555923df6b8207b793f
4a7fbe3666a3ff34dafbfec6d4db8fa44b18414205e14af0de2a8749b9fb1619,-1,0,1,0.02874698,1670636998,Ticket,339175f85d3dc72cd1a18e79e334dcd2f659e5772dbe3555923df6b8207b793f
4a7fbe3666a3ff34dafbfec6d4db8fa44b18414205e14af0de2a8749b9fb1619,-1,1,1,20.86327088,1670636998,Ticket,339175f85d3dc72cd1a18e79e334dcd2f659e5772dbe3555923df6b8207b793f
6baf09867a1c93d3ffe194af59244d56cfff7ab5cfd8d51b77ff921114f7dd0a,-1,1,1,20.86327088,1670636998,Ticket,339175f85d3dc72cd1a18e79e334dcd2f659e5772dbe3555923df6b8207b793f
6baf09867a1c93d3ffe194af59244d56cfff7ab5cfd8d51b77ff921114f7dd0a,-1,0,1,0.02874698,1670636998,Ticket,339175f85d3dc72cd1a18e79e334dcd2f659e5772dbe3555923df6b8207b793f
7be58d1413f817ff40d737a0ea59449db626a61de6e32f1be65edc115c637568,-1,1,1,20.86327088,1670636998,Ticket,339175f85d3dc72cd1a18e79e334dcd2f659e5772dbe3555923df6b8207b793f
7be58d1413f817ff40d737a0ea59449db626a61de6e32f1be65edc115c637568,-1,0,1,0.02874698,1670636998,Ticket,339175f85d3dc72cd1a18e79e334dcd2f659e5772dbe3555923df6b8207b793f
91b785cfb840af1f703c829ff3796bc875605355dccb9a38e68dc9e2a52b4342,-1,1,1,20.86327088,1670636998,Ticket,339175f85d3dc72cd1a18e79e334dcd2f659e5772dbe3555923df6b8207b793f
91b785cfb840af1f703c829ff3796bc875605355dccb9a38e68dc9e2a52b4342,-1,0,1,0.02874698,1670636998,Ticket,339175f85d3dc72cd1a18e79e334dcd2f659e5772dbe3555923df6b8207b793f
92b5aece7b5aa193fdd43b5cd80b82c560c4258e07cff92fd8a110e9d1a1da50,-1,0,1,0.02874698,1670636998,Ticket,339175f85d3dc72cd1a18e79e334dcd2f659e5772dbe3555923df6b8207b793f
92b5aece7b5aa193fdd43b5cd80b82c560c4258e07cff92fd8a110e9d1a1da50,-1,1,1,20.86327088,1670636998,Ticket,339175f85d3dc72cd1a18e79e334dcd2f659e5772dbe3555923df6b8207b793f
9c2041b4f6ae2747b386ae27fdea1f9c3c4c5bbf7bf3b81d4f32da3b1d6e1de6,-1,0,1,0.02874698,1670636998,Ticket,339175f85d3dc72cd1a18e79e334dcd2f659e5772dbe3555923df6b8207b793f
9c2041b4f6ae2747b386ae27fdea1f9c3c4c5bbf7bf3b81d4f32da3b1d6e1de6,-1,1,1,20.86327088,1670636998,Ticket,339175f85d3dc72cd1a18e79e334dcd2f659e5772dbe3555923df6b8207b793f
a4b3036473b1d78b0c05c5c45a2023958cc0a3a6ccdd1644a374ccd33d5a61a2,-1,0,1,0.02874698,1670636998,Ticket,339175f85d3dc72cd1a18e79e334dcd2f659e5772dbe3555923df6b8207b793f
a4b3036473b1d78b0c05c5c45a2023958cc0a3a6ccdd1644a374ccd33d5a61a2,-1,1,1,20.86327088,1670636998,Ticket,339175f85d3dc72cd1a18e79e334dcd2f659e5772dbe3555923df6b8207b793f
b4edf94dd777331521031420ea4f3c4caba6fd10cc92d7f2ee1f947d5d7908aa,-1,1,1,20.86327088,1670636998,Ticket,339175f85d3dc72cd1a18e79e334dcd2f659e5772dbe3555923df6b8207b793f
b4edf94dd777331521031420ea4f3c4caba6fd10cc92d7f2ee1f947d5d7908aa,-1,0,1,0.02874698,1670636998,Ticket,339175f85d3dc72cd1a18e79e334dcd2f659e5772dbe3555923df6b8207b793f
b610862e0cd39dca80bca0b208b15c62a73862905c5a1adf160c9831d1ec4a5e,-1,1,1,20.86327088,1670636998,Ticket,339175f85d3dc72cd1a18e79e334dcd2f659e5772dbe3555923df6b8207b793f
b610862e0cd39dca80bca0b208b15c62a73862905c5a1adf160c9831d1ec4a5e,-1,0,1,0.02874698,1670636998,Ticket,339175f85d3dc72cd1a18e79e334dcd2f659e5772dbe3555923df6b8207b793f
bb65fc483c78dc12f66a34e6b45b56ac3770baa592950d87d8f87ef711b44a9b,-1,1,1,20.86327088,1670636998,Ticket,339175f85d3dc72cd1a18e79e334dcd2f659e5772dbe3555923df6b8207b793f
bb65fc483c78dc12f66a34e6b45b56ac3770baa592950d87d8f87ef711b44a9b,-1,0,1,0.02874698,1670636998,Ticket,339175f85d3dc72cd1a18e79e334dcd2f659e5772dbe3555923df6b8207b793f
bc2140b9ac75a638ec3578bced30a23f190ce1f9cdd9bc3a4911b21cdbbdfbb5,-1,0,1,0.02874698,1670636998,Ticket,339175f85d3dc72cd1a18e79e334dcd2f659e5772dbe3555923df6b8207b793f
bc2140b9ac75a638ec3578bced30a23f190ce1f9cdd9bc3a4911b21cdbbdfbb5,-1,1,1,20.86327088,1670636998,Ticket,339175f85d3dc72cd1a18e79e334dcd2f659e5772dbe3555923df6b8207b793f
