tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a663694772567f5fee7fbe453ffca2dc5b3ed62f846c291a428c396590c22a94,-1,141,1,73.71486348,1552116585,Regular,9c114854edf64758387343d92ce82c0a27c4d7eedc2941db699eb74fa4be2290
a663694772567f5fee7fbe453ffca2dc5b3ed62f846c291a428c396590c22a94,-1,220,1,58.43616583,1552116585,Regular,9981f260092c550751dd8404844640388c144aeed3c34befb07876266f4eb8dc
a663694772567f5fee7fbe453ffca2dc5b3ed62f846c291a428c396590c22a94,-1,222,1,79.29267215,1552116585,Regular,94ba0a423eb1fbaea6c0967274c934b6968425bd1c74141aa3097a9df8bbcfe0
a663694772567f5fee7fbe453ffca2dc5b3ed62f846c291a428c396590c22a94,-1,223,1,65.8435828,1552116585,Regular,f89983413cbc773119e28fde981d0d20acd6a564732d1a51c4dde03f51285ae2
a663694772567f5fee7fbe453ffca2dc5b3ed62f846c291a428c396590c22a94,-1,224,1,57.86241787,1552116585,Regular,e108221b7fffdcc0880fe1787e3acaab6572318acc767ea344987cfed5af53e4
a663694772567f5fee7fbe453ffca2dc5b3ed62f846c291a428c396590c22a94,-1,226,1,81.84325494,1552116585,Regular,95e4341fcf1be50227066f0290aedcf2ccf05153151b5b0ad8f62e1466fface5
a663694772567f5fee7fbe453ffca2dc5b3ed62f846c291a428c396590c22a94,-1,228,1,53.29157592,1552116585,Regular,ff2d7a6a1d2f3f2aa51aad0d78aecb1fac771fa9f9481455d650d1a39738b4e8
a663694772567f5fee7fbe453ffca2dc5b3ed62f846c291a428c396590c22a94,-1,229,1,58.81302115,1552116585,Regular,c905935ece690db903d6f7b02834723be9875ae59ceaa9ea652f315d12e40ae9
a663694772567f5fee7fbe453ffca2dc5b3ed62f846c291a428c396590c22a94,-1,230,1,60.4155239,1552116585,Regular,4ac9cc70a2af302a8a4299815f8c53056c8d1af94c429098cf9956afab37f7eb
a663694772567f5fee7fbe453ffca2dc5b3ed62f846c291a428c396590c22a94,-1,232,1,55.12705328,1552116585,Regular,c36edefe94e724aac01135876b339868ccbeabfb546fac87fe007a1a42b78bed
a663694772567f5fee7fbe453ffca2dc5b3ed62f846c291a428c396590c22a94,-1,233,1,89.49593129,1552116585,Regular,6794cba284c492c39168e0d10a45279a148ff077bdf6e4ba4894e7d579567fee
a663694772567f5fee7fbe453ffca2dc5b3ed62f846c291a428c396590c22a94,-1,235,1,70.70894562,1552116585,Regular,3ca89bcf452aa479dc90119f7261b2abccade6138b576d66207edebb03a7faef
a663694772567f5fee7fbe453ffca2dc5b3ed62f846c291a428c396590c22a94,-1,236,1,69.52711458,1552116585,Regular,257f962eba57f39906c6cee7a05bd41fe49ede6c21ba495afd695eaae267cff0
a663694772567f5fee7fbe453ffca2dc5b3ed62f846c291a428c396590c22a94,-1,237,1,62.50054301,1552116585,Regular,9a629e1cf4b71c6120c6624f76efc7adee9b496907d5d6ba11a1c639215307f1
a663694772567f5fee7fbe453ffca2dc5b3ed62f846c291a428c396590c22a94,-1,238,1,67.94282348,1552116585,Regular,2e36532177f157e02a4e0b3bb42fa68f6308670d9a85682ec1fbfd8a1945b6f1
a663694772567f5fee7fbe453ffca2dc5b3ed62f846c291a428c396590c22a94,-1,240,1,57.34327438,1552116585,Regular,748de9e3b8f725cb954d684895012a770cc3949e10d4b29650a86ece2fb57df4
