tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f2a14e8e9e1d4110b25bfbbccb325baf999f012fd64b0d7bec85166d567c63b,-1,32,1,0.08770571,1671868003,Regular,c286c0c81d72de590570380d91fa1ae08feb888fd1ef02658da1bf72c35a0dfa
1f2a14e8e9e1d4110b25bfbbccb325baf999f012fd64b0d7bec85166d567c63b,-1,33,1,38.14106132,1671868003,Regular,c286c0c81d72de590570380d91fa1ae08feb888fd1ef02658da1bf72c35a0dfa
1f2a14e8e9e1d4110b25bfbbccb325baf999f012fd64b0d7bec85166d567c63b,-1,34,1,0.08770571,1671868003,Regular,c286c0c81d72de590570380d91fa1ae08feb888fd1ef02658da1bf72c35a0dfa
1f2a14e8e9e1d4110b25bfbbccb325baf999f012fd64b0d7bec85166d567c63b,-1,35,1,38.14106132,1671868003,Regular,c286c0c81d72de590570380d91fa1ae08feb888fd1ef02658da1bf72c35a0dfa
1f2a14e8e9e1d4110b25bfbbccb325baf999f012fd64b0d7bec85166d567c63b,-1,36,1,0.08770571,1671868003,Regular,c286c0c81d72de590570380d91fa1ae08feb888fd1ef02658da1bf72c35a0dfa
1f2a14e8e9e1d4110b25bfbbccb325baf999f012fd64b0d7bec85166d567c63b,-1,37,1,38.14106132,1671868003,Regular,c286c0c81d72de590570380d91fa1ae08feb888fd1ef02658da1bf72c35a0dfa
1f2a14e8e9e1d4110b25bfbbccb325baf999f012fd64b0d7bec85166d567c63b,-1,38,1,0.08770571,1671868003,Regular,c286c0c81d72de590570380d91fa1ae08feb888fd1ef02658da1bf72c35a0dfa
1f2a14e8e9e1d4110b25bfbbccb325baf999f012fd64b0d7bec85166d567c63b,-1,39,1,38.14106132,1671868003,Regular,c286c0c81d72de590570380d91fa1ae08feb888fd1ef02658da1bf72c35a0dfa
c286c0c81d72de590570380d91fa1ae08feb888fd1ef02658da1bf72c35a0dfa,1,0,1,0.08770571,1582010806,Regular,1f2a14e8e9e1d4110b25bfbbccb325baf999f012fd64b0d7bec85166d567c63b
c286c0c81d72de590570380d91fa1ae08feb888fd1ef02658da1bf72c35a0dfa,1,1,1,38.14106132,1582010806,Regular,1f2a14e8e9e1d4110b25bfbbccb325baf999f012fd64b0d7bec85166d567c63b
c286c0c81d72de590570380d91fa1ae08feb888fd1ef02658da1bf72c35a0dfa,1,2,1,0.08770571,1582010806,Regular,1f2a14e8e9e1d4110b25bfbbccb325baf999f012fd64b0d7bec85166d567c63b
c286c0c81d72de590570380d91fa1ae08feb888fd1ef02658da1bf72c35a0dfa,1,3,1,38.14106132,1582010806,Regular,1f2a14e8e9e1d4110b25bfbbccb325baf999f012fd64b0d7bec85166d567c63b
c286c0c81d72de590570380d91fa1ae08feb888fd1ef02658da1bf72c35a0dfa,1,4,1,0.08770571,1582010806,Regular,1f2a14e8e9e1d4110b25bfbbccb325baf999f012fd64b0d7bec85166d567c63b
c286c0c81d72de590570380d91fa1ae08feb888fd1ef02658da1bf72c35a0dfa,1,5,1,38.14106132,1582010806,Regular,1f2a14e8e9e1d4110b25bfbbccb325baf999f012fd64b0d7bec85166d567c63b
c286c0c81d72de590570380d91fa1ae08feb888fd1ef02658da1bf72c35a0dfa,1,6,1,0.08770571,1582010806,Regular,1f2a14e8e9e1d4110b25bfbbccb325baf999f012fd64b0d7bec85166d567c63b
c286c0c81d72de590570380d91fa1ae08feb888fd1ef02658da1bf72c35a0dfa,1,7,1,38.14106132,1582010806,Regular,1f2a14e8e9e1d4110b25bfbbccb325baf999f012fd64b0d7bec85166d567c63b
