tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
257e04ac52d0f33a94cd6a87bda6dfc34e3ffb426724a63ddbd328314773e3fb,-1,0,1,0.08605797,1585231271,Ticket,d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a
257e04ac52d0f33a94cd6a87bda6dfc34e3ffb426724a63ddbd328314773e3fb,-1,1,1,61.87419513,1585231271,Ticket,d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a
e9855469dcceccfd61dec5c1882abc5330b2127942d37d092d3181ab3c5145f4,-1,1,1,61.87419513,1585231271,Ticket,d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a
e9855469dcceccfd61dec5c1882abc5330b2127942d37d092d3181ab3c5145f4,-1,0,1,0.08605797,1585231271,Ticket,d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a
0976b587245e5bb318f131c0deb8ecbcdec6732ae003c59f5d336ef5b04410c0,-1,0,1,0.08605797,1585230871,Ticket,d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a
0976b587245e5bb318f131c0deb8ecbcdec6732ae003c59f5d336ef5b04410c0,-1,1,1,61.87419513,1585230871,Ticket,d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a
0e0cf0f5d4461ff5eb6bfc2945d5478df03581348da10c151cf141912dee4018,-1,0,1,0.08605797,1585230871,Ticket,d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a
0e0cf0f5d4461ff5eb6bfc2945d5478df03581348da10c151cf141912dee4018,-1,1,1,61.87419513,1585230871,Ticket,d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a
3a181d3dfab1bf07537ff5995ba48165cc77c206f0c07f225197052bb97d62c3,-1,0,1,0.08605797,1585230871,Ticket,d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a
3a181d3dfab1bf07537ff5995ba48165cc77c206f0c07f225197052bb97d62c3,-1,1,1,61.87419513,1585230871,Ticket,d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a
4630d10252b24ce3ad32bbc36090ce59434fafa5a223cfabacd38df52626a62c,-1,0,1,0.08605797,1585230871,Ticket,d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a
4630d10252b24ce3ad32bbc36090ce59434fafa5a223cfabacd38df52626a62c,-1,1,1,61.87419513,1585230871,Ticket,d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a
4ed0d5c949f0a3bc7768f29157e037d4b1a5a597c908f692c07f60399642dc31,-1,1,1,61.87419513,1585230871,Ticket,d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a
4ed0d5c949f0a3bc7768f29157e037d4b1a5a597c908f692c07f60399642dc31,-1,0,1,0.08605797,1585230871,Ticket,d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a
589093bd7768127aa0ea4861830d1864566b09357cda10356d0e4f0194664bd8,-1,0,1,0.08605797,1585230871,Ticket,d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a
589093bd7768127aa0ea4861830d1864566b09357cda10356d0e4f0194664bd8,-1,1,1,61.87419513,1585230871,Ticket,d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a
5a4bff347447d78eda5c9d2bf79e1164b7eda866fa4d031c74101632616f21ca,-1,0,1,0.08605797,1585230871,Ticket,d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a
5a4bff347447d78eda5c9d2bf79e1164b7eda866fa4d031c74101632616f21ca,-1,1,1,61.87419513,1585230871,Ticket,d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a
8906d4fefd5f913b13f9facfb7f773e5431b78c2f61dc5b99b7c6a618500b9c5,-1,1,1,61.87419513,1585230871,Ticket,d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a
8906d4fefd5f913b13f9facfb7f773e5431b78c2f61dc5b99b7c6a618500b9c5,-1,0,1,0.08605797,1585230871,Ticket,d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a
ab62e76a320c2f38e7286c992cc8e221cbeb86c5dd1659bf2cc5873b46855d0c,-1,0,1,0.08605797,1585230871,Ticket,d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a
ab62e76a320c2f38e7286c992cc8e221cbeb86c5dd1659bf2cc5873b46855d0c,-1,1,1,61.87419513,1585230871,Ticket,d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a
b12f871311c928f3500e7f866adb8bd5e00eb9d8535d7276d31dd1d0f52ee60b,-1,0,1,0.08605797,1585230871,Ticket,d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a
b12f871311c928f3500e7f866adb8bd5e00eb9d8535d7276d31dd1d0f52ee60b,-1,1,1,61.87419513,1585230871,Ticket,d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a
b82ad79dd0cb3e4a9582501d4399ff74ad1309f68be4a733bf1e3081f9438c9d,-1,0,1,0.08605797,1585230871,Ticket,d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a
b82ad79dd0cb3e4a9582501d4399ff74ad1309f68be4a733bf1e3081f9438c9d,-1,1,1,61.87419513,1585230871,Ticket,d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a
bc70f446a3b3ee6e673dbafa288d4f0522a65b175ff047d2108fcadbf626fe7c,-1,1,1,61.87419513,1585230871,Ticket,d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a
bc70f446a3b3ee6e673dbafa288d4f0522a65b175ff047d2108fcadbf626fe7c,-1,0,1,0.08605797,1585230871,Ticket,d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a
be9509d75dbc62ef805a0027010743fbbf0b5181db4dd596566d167c1d476c75,-1,0,1,0.08605797,1585230871,Ticket,d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a
be9509d75dbc62ef805a0027010743fbbf0b5181db4dd596566d167c1d476c75,-1,1,1,61.87419513,1585230871,Ticket,d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a
d20f691786e4d39206a0767a8113da778571661705a43ecab99dabc5fc390111,-1,0,1,0.08605797,1585230871,Ticket,d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a
d20f691786e4d39206a0767a8113da778571661705a43ecab99dabc5fc390111,-1,1,1,61.87419513,1585230871,Ticket,d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a
e5ef7f970a2f6dd098ba77971d31ab9311c305b482fe9d22f8a8dbee6112177b,-1,0,1,0.08605797,1585230871,Ticket,d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a
e5ef7f970a2f6dd098ba77971d31ab9311c305b482fe9d22f8a8dbee6112177b,-1,1,1,61.87419513,1585230871,Ticket,d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a
ea2a9f2a47edb1cbfa52ec4f37f3f5cd7ed9f062b3502835bb58c32781cf0192,-1,1,1,61.87419513,1585230871,Ticket,d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a
ea2a9f2a47edb1cbfa52ec4f37f3f5cd7ed9f062b3502835bb58c32781cf0192,-1,0,1,0.08605797,1585230871,Ticket,d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a
ecff89cba6d60d3819778a7a502813935187c4ec6e9456194edcf5f4e999da97,-1,0,1,0.08605797,1585230871,Ticket,d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a
ecff89cba6d60d3819778a7a502813935187c4ec6e9456194edcf5f4e999da97,-1,1,1,61.87419513,1585230871,Ticket,d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a
d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a,1,13,1,61.87419513,1585230802,Regular,e9855469dcceccfd61dec5c1882abc5330b2127942d37d092d3181ab3c5145f4
d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a,1,0,1,0.08605797,1585230802,Regular,be9509d75dbc62ef805a0027010743fbbf0b5181db4dd596566d167c1d476c75
d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a,1,1,1,61.87419513,1585230802,Regular,be9509d75dbc62ef805a0027010743fbbf0b5181db4dd596566d167c1d476c75
d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a,1,36,1,0.08605797,1585230802,Regular,3a181d3dfab1bf07537ff5995ba48165cc77c206f0c07f225197052bb97d62c3
d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a,1,37,1,61.87419513,1585230802,Regular,3a181d3dfab1bf07537ff5995ba48165cc77c206f0c07f225197052bb97d62c3
d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a,1,34,1,0.08605797,1585230802,Regular,ecff89cba6d60d3819778a7a502813935187c4ec6e9456194edcf5f4e999da97
d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a,1,35,1,61.87419513,1585230802,Regular,ecff89cba6d60d3819778a7a502813935187c4ec6e9456194edcf5f4e999da97
d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a,1,14,1,0.08605797,1585230802,Regular,e5ef7f970a2f6dd098ba77971d31ab9311c305b482fe9d22f8a8dbee6112177b
d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a,1,15,1,61.87419513,1585230802,Regular,e5ef7f970a2f6dd098ba77971d31ab9311c305b482fe9d22f8a8dbee6112177b
d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a,1,28,1,0.08605797,1585230802,Regular,8906d4fefd5f913b13f9facfb7f773e5431b78c2f61dc5b99b7c6a618500b9c5
d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a,1,29,1,61.87419513,1585230802,Regular,8906d4fefd5f913b13f9facfb7f773e5431b78c2f61dc5b99b7c6a618500b9c5
d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a,1,18,1,0.08605797,1585230802,Regular,4630d10252b24ce3ad32bbc36090ce59434fafa5a223cfabacd38df52626a62c
d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a,1,19,1,61.87419513,1585230802,Regular,4630d10252b24ce3ad32bbc36090ce59434fafa5a223cfabacd38df52626a62c
