tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cd4770429fa6d40e8e9a7266687f9aebb0490476482bc2eabf07f11b56230cf,-1,1,1,133.61996159,1571844127,Ticket,ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c
2cd4770429fa6d40e8e9a7266687f9aebb0490476482bc2eabf07f11b56230cf,-1,0,1,0.10151443,1571844127,Ticket,ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c
276a1b9c9dfcdd7c67eb627862dfff2b9781d256f3262869f9232685f3c36bc0,-1,0,1,0.10151443,1571843924,Ticket,ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c
276a1b9c9dfcdd7c67eb627862dfff2b9781d256f3262869f9232685f3c36bc0,-1,1,1,133.61996159,1571843924,Ticket,ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c
3037cda5f76019df04a686d64c57ae4c398c0297f719bba705dfbe58f16b9e92,-1,1,1,133.61996159,1571843924,Ticket,ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c
3037cda5f76019df04a686d64c57ae4c398c0297f719bba705dfbe58f16b9e92,-1,0,1,0.10151443,1571843924,Ticket,ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c
3329c77085193e827509aeaff1906d46c8ea7dbdf288f442a64cdb26441194a1,-1,0,1,0.10151443,1571843924,Ticket,ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c
3329c77085193e827509aeaff1906d46c8ea7dbdf288f442a64cdb26441194a1,-1,1,1,133.61996159,1571843924,Ticket,ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c
42f8c31d5d9b17f4a58b5cb73e502132f02738ed2027e9665e728c50cb3e788d,-1,1,1,133.61996159,1571843924,Ticket,ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c
42f8c31d5d9b17f4a58b5cb73e502132f02738ed2027e9665e728c50cb3e788d,-1,0,1,0.10151443,1571843924,Ticket,ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c
47d464aa9ffdf8a0e92fd0f8ad9a25a5842e6204260c3e4b6993298f70f02696,-1,1,1,133.61996159,1571843924,Ticket,ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c
47d464aa9ffdf8a0e92fd0f8ad9a25a5842e6204260c3e4b6993298f70f02696,-1,0,1,0.10151443,1571843924,Ticket,ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c
4d92d59f2f3be9c13c6417d66c711b9727e94c903d21e0c053ebcdddd317478d,-1,1,1,133.61996159,1571843924,Ticket,ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c
4d92d59f2f3be9c13c6417d66c711b9727e94c903d21e0c053ebcdddd317478d,-1,0,1,0.10151443,1571843924,Ticket,ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c
5bed0dfc2c7f0d209246b5ae6c29ed70faf95a7e15246881439088d57fbca5de,-1,0,1,0.10151443,1571843924,Ticket,ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c
5bed0dfc2c7f0d209246b5ae6c29ed70faf95a7e15246881439088d57fbca5de,-1,1,1,133.61996159,1571843924,Ticket,ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c
5ce435525446f19c4ef933d87b878c9065b91e82aa59bd057d67c6913db10934,-1,0,1,0.10151443,1571843924,Ticket,ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c
5ce435525446f19c4ef933d87b878c9065b91e82aa59bd057d67c6913db10934,-1,1,1,133.61996159,1571843924,Ticket,ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c
7bae7e99b921bba9cd2020ad9571102df336e75de4b237d04cc68fd2b28711e3,-1,0,1,0.10151443,1571843924,Ticket,ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c
7bae7e99b921bba9cd2020ad9571102df336e75de4b237d04cc68fd2b28711e3,-1,1,1,133.61996159,1571843924,Ticket,ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c
8922db327fa2d473ac5986eb57f3b7823a1045f9ef51dd6bd4f0c23bafcba0cb,-1,1,1,133.61996159,1571843924,Ticket,ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c
8922db327fa2d473ac5986eb57f3b7823a1045f9ef51dd6bd4f0c23bafcba0cb,-1,0,1,0.10151443,1571843924,Ticket,ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c
8a6b8ace75341462134ac1d6bf6f4b1445e8e805bb367bde8682421362987b08,-1,1,1,133.61996159,1571843924,Ticket,ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c
8a6b8ace75341462134ac1d6bf6f4b1445e8e805bb367bde8682421362987b08,-1,0,1,0.10151443,1571843924,Ticket,ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c
950654b082b9c779ecc3e8dfa2a1e7c7c87b407f50eae8dfca2503b0a79e47d1,-1,0,1,0.10151443,1571843924,Ticket,ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c
950654b082b9c779ecc3e8dfa2a1e7c7c87b407f50eae8dfca2503b0a79e47d1,-1,1,1,133.61996159,1571843924,Ticket,ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c
a602f8005c1f2820aa60f360eada5c9432fc7d9bbc25b0bdb673c3e7890ad723,-1,1,1,133.61996159,1571843924,Ticket,ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c
a602f8005c1f2820aa60f360eada5c9432fc7d9bbc25b0bdb673c3e7890ad723,-1,0,1,0.10151443,1571843924,Ticket,ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c
c51d9e9f8f94b7d0c5ff803c12321372658092042184aa397afbdbed586703e0,-1,0,1,0.10151443,1571843924,Ticket,ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c
c51d9e9f8f94b7d0c5ff803c12321372658092042184aa397afbdbed586703e0,-1,1,1,133.61996159,1571843924,Ticket,ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c
ce100e43efc75c8e59b15a911160415be5830ca8fb5856461155a7d92c073b56,-1,1,1,133.61996159,1571843924,Ticket,ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c
ce100e43efc75c8e59b15a911160415be5830ca8fb5856461155a7d92c073b56,-1,0,1,0.10151443,1571843924,Ticket,ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c
d70f82a3c2878de1451db517fce504854540167ad4293d4232261c4933d69748,-1,1,1,133.61996159,1571843924,Ticket,ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c
d70f82a3c2878de1451db517fce504854540167ad4293d4232261c4933d69748,-1,0,1,0.10151443,1571843924,Ticket,ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c
dfd0e875f11bb0e4448eb8ddd3c9018fa4ddfe8b007ab3e2a0e70baec1d97b6d,-1,1,1,133.61996159,1571843924,Ticket,ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c
dfd0e875f11bb0e4448eb8ddd3c9018fa4ddfe8b007ab3e2a0e70baec1d97b6d,-1,0,1,0.10151443,1571843924,Ticket,ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c
e860f57e9ce0354a1358f0cf40fa7935929bab37c7fc4b9ef9dbe74d69312074,-1,0,1,0.10151443,1571843924,Ticket,ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c
e860f57e9ce0354a1358f0cf40fa7935929bab37c7fc4b9ef9dbe74d69312074,-1,1,1,133.61996159,1571843924,Ticket,ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c
f4b7c5b483bea074e09c7e072fd4005290914e23a19a031854c3da875c5a0f5b,-1,1,1,133.61996159,1571843924,Ticket,ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c
f4b7c5b483bea074e09c7e072fd4005290914e23a19a031854c3da875c5a0f5b,-1,0,1,0.10151443,1571843924,Ticket,ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c
ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c,1,19,1,133.61996159,1571843840,Regular,2cd4770429fa6d40e8e9a7266687f9aebb0490476482bc2eabf07f11b56230cf
ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c,1,16,1,0.10151443,1571843840,Regular,3037cda5f76019df04a686d64c57ae4c398c0297f719bba705dfbe58f16b9e92
ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c,1,17,1,133.61996159,1571843840,Regular,3037cda5f76019df04a686d64c57ae4c398c0297f719bba705dfbe58f16b9e92
ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c,1,24,1,0.10151443,1571843840,Regular,5bed0dfc2c7f0d209246b5ae6c29ed70faf95a7e15246881439088d57fbca5de
ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c,1,25,1,133.61996159,1571843840,Regular,5bed0dfc2c7f0d209246b5ae6c29ed70faf95a7e15246881439088d57fbca5de
ce39792b4fc58ba7f744afc7aff456623e0893999be02c2cfc4af99e69c79c2c,1,14,1,0.10151443,1571843840,Regular,3329c77085193e827509aeaff1906d46c8ea7dbdf288f442a64cdb26441194a1
