tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3754152c1412ab3fbe999f8aa2e61801f2029d113c78caa52be6e9bb6031113,-1,1,1,292.80805671,1557281158,Vote,1b5ce099c06554b6dca523fa1353d522b5f272375eeabe6280b12ebadb712d6d
127a96233f7af01cf090b80d773a039662d4d807246439d7c73728c0bf6e2151,-1,1,1,292.80805671,1556429487,Vote,299bc873835449a56c9ce808a5ea006d31e1cf392d7a38b12c5de478bb50d660
25d9c63f9327aa1a4ca94936ebe24071c2a0999d934a89d5122f461da82abfd1,-1,1,1,292.80805671,1555950562,Vote,c5b69d6397ab59626566ee60630842441b65c2dd7670e41f3dd1b3d9be93f9f6
b0aefe7a120ff43f068cc0cc91fc0fc5b1415a3458dcd827b3d92b51a4730fcb,-1,1,1,292.80805671,1555845361,Vote,f31ca17e62bd6321780768a180fcd7f07b526ff002c44b686616b52e42f91f59
579e24fb94b0e293f69d543df7492b386f47d2bf18647db75871f1920cd7eeca,-1,1,1,292.80805671,1555550806,Vote,66a56a6fbb58af6e45c79afd144fa5cd74ec633cd446eb27d268766326f87461
26dfc99328b56b641a246137562ebd3ca9e6fa126093946445a21ddd704dc8fa,-1,1,1,292.80805671,1554926239,Vote,5d40aae245b49206518c3cf767ee536cd0779b2d9b5b4333f6a487b0c0489e42
e77c3788d389e19a8ff203c8fa55ac3dfd29f4d865fd67553b19908da8b56a47,-1,1,1,292.80805671,1554829911,Vote,f046f59bd599763060441e0632235c214abc92c0d68c1b6304238bf62cf378ec
dbd351512488de6c70fd1aae8c188a576e0834519e721e8dded56330c57f4d1e,-1,1,1,292.80805671,1554818695,Vote,609b6ba343606a32e03e2255f2ec2e8bb46787c102fc88263fcad5f91e047442
853bf879845a75405b12ce222e8486ca3f1da7e6fb405dcc62fa9a092cec6a5e,-1,1,1,292.80805671,1554595578,Vote,485d5dccdac6c8224aa3789da0a99d630164759b463d51ddabad84db42b044b2
1b5ce099c06554b6dca523fa1353d522b5f272375eeabe6280b12ebadb712d6d,1,0,1,292.80805671,1554516802,Ticket,c3754152c1412ab3fbe999f8aa2e61801f2029d113c78caa52be6e9bb6031113
299bc873835449a56c9ce808a5ea006d31e1cf392d7a38b12c5de478bb50d660,1,0,1,292.80805671,1554516802,Ticket,127a96233f7af01cf090b80d773a039662d4d807246439d7c73728c0bf6e2151
485d5dccdac6c8224aa3789da0a99d630164759b463d51ddabad84db42b044b2,1,0,1,292.80805671,1554516802,Ticket,853bf879845a75405b12ce222e8486ca3f1da7e6fb405dcc62fa9a092cec6a5e
5d40aae245b49206518c3cf767ee536cd0779b2d9b5b4333f6a487b0c0489e42,1,0,1,292.80805671,1554516802,Ticket,26dfc99328b56b641a246137562ebd3ca9e6fa126093946445a21ddd704dc8fa
609b6ba343606a32e03e2255f2ec2e8bb46787c102fc88263fcad5f91e047442,1,0,1,292.80805671,1554516802,Ticket,dbd351512488de6c70fd1aae8c188a576e0834519e721e8dded56330c57f4d1e
66a56a6fbb58af6e45c79afd144fa5cd74ec633cd446eb27d268766326f87461,1,0,1,292.80805671,1554516802,Ticket,579e24fb94b0e293f69d543df7492b386f47d2bf18647db75871f1920cd7eeca
c5b69d6397ab59626566ee60630842441b65c2dd7670e41f3dd1b3d9be93f9f6,1,0,1,292.80805671,1554516802,Ticket,25d9c63f9327aa1a4ca94936ebe24071c2a0999d934a89d5122f461da82abfd1
f046f59bd599763060441e0632235c214abc92c0d68c1b6304238bf62cf378ec,1,0,1,292.80805671,1554516802,Ticket,e77c3788d389e19a8ff203c8fa55ac3dfd29f4d865fd67553b19908da8b56a47
f31ca17e62bd6321780768a180fcd7f07b526ff002c44b686616b52e42f91f59,1,0,1,292.80805671,1554516802,Ticket,b0aefe7a120ff43f068cc0cc91fc0fc5b1415a3458dcd827b3d92b51a4730fcb
