tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc7ab0f93f698aeab7e92fdd5d7d37c408b202de7740e1e9a20fe1c55499dd6d,-1,9,1,32.01275548,1582868358,Regular,e80c0d9cf05c2ba30f94a3dcf958d904dd9d06f422ae5e7a316937ab8c23aff1
e80c0d9cf05c2ba30f94a3dcf958d904dd9d06f422ae5e7a316937ab8c23aff1,1,3,1,32.01275548,1582503489,Vote,cc7ab0f93f698aeab7e92fdd5d7d37c408b202de7740e1e9a20fe1c55499dd6d
2ebebbdad8cbf42c6ad26577e62bbf5f1e40814509950743a9604959e653c2d2,-1,0,1,0.0872228,1582061027,Ticket,3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386
2ebebbdad8cbf42c6ad26577e62bbf5f1e40814509950743a9604959e653c2d2,-1,1,1,30.8516348,1582061027,Ticket,3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386
579aa92d3eceef6baf58fccbf4b191499d4eadb064ec839c72e6ca53fc02cf88,-1,1,1,30.8516348,1582061027,Ticket,3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386
579aa92d3eceef6baf58fccbf4b191499d4eadb064ec839c72e6ca53fc02cf88,-1,0,1,0.0872228,1582061027,Ticket,3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386
6064c96d8cd84ae393751a2e79b76a0b010adfb31a8c75b985a3321e96a14965,-1,0,1,0.0872228,1582061027,Ticket,3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386
6064c96d8cd84ae393751a2e79b76a0b010adfb31a8c75b985a3321e96a14965,-1,1,1,30.8516348,1582061027,Ticket,3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386
6e9a5dbd2261e78050ed000edd2830f0a2821e5c3acc3c82137730e7a64f3c6c,-1,0,1,0.0872228,1582061027,Ticket,3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386
6e9a5dbd2261e78050ed000edd2830f0a2821e5c3acc3c82137730e7a64f3c6c,-1,1,1,30.8516348,1582061027,Ticket,3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386
79f21151400dbdf8f43cc75ebc4f34883bb51e69e7600861006302c8434e4599,-1,1,1,30.8516348,1582061027,Ticket,3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386
79f21151400dbdf8f43cc75ebc4f34883bb51e69e7600861006302c8434e4599,-1,0,1,0.0872228,1582061027,Ticket,3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386
7a4dfb04b4fd086340e22727a0151feeef1e2539d2128f6387747cf263930503,-1,0,1,0.0872228,1582061027,Ticket,3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386
7a4dfb04b4fd086340e22727a0151feeef1e2539d2128f6387747cf263930503,-1,1,1,30.8516348,1582061027,Ticket,3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386
a8ff306fbc1e127cb3ee5629ffcb9499034d34ce6a7a44823d6590bf1602a489,-1,1,1,30.8516348,1582061027,Ticket,3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386
a8ff306fbc1e127cb3ee5629ffcb9499034d34ce6a7a44823d6590bf1602a489,-1,0,1,0.0872228,1582061027,Ticket,3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386
b8be1729f510345e13f3a66b74b9d948fadaf882ad6e6ee62d0b5ce78d6bd5bb,-1,0,1,0.0872228,1582061027,Ticket,3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386
b8be1729f510345e13f3a66b74b9d948fadaf882ad6e6ee62d0b5ce78d6bd5bb,-1,1,1,30.8516348,1582061027,Ticket,3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386
c7bab80813c31bbc55c4d916098d3022d90b996734c4f49bd89b32e8d9d53c9b,-1,0,1,0.0872228,1582061027,Ticket,3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386
c7bab80813c31bbc55c4d916098d3022d90b996734c4f49bd89b32e8d9d53c9b,-1,1,1,30.8516348,1582061027,Ticket,3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386
d05b2180d383689dc783ccb3657d14d77a5ad27387cf83fe390dcf83be6372bf,-1,1,1,30.8516348,1582061027,Ticket,3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386
d05b2180d383689dc783ccb3657d14d77a5ad27387cf83fe390dcf83be6372bf,-1,0,1,0.0872228,1582061027,Ticket,3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386
d6f6b8074941fd4946292d07fa3f40eaaf1cca00ef05bea77951a6632e803089,-1,0,1,0.0872228,1582061027,Ticket,3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386
d6f6b8074941fd4946292d07fa3f40eaaf1cca00ef05bea77951a6632e803089,-1,1,1,30.8516348,1582061027,Ticket,3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386
ebe4c030c0e356d6d0b18e8e8f0261448e1698b37f7b6298bd3290ab10f2d5b3,-1,0,1,0.0872228,1582061027,Ticket,3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386
ebe4c030c0e356d6d0b18e8e8f0261448e1698b37f7b6298bd3290ab10f2d5b3,-1,1,1,30.8516348,1582061027,Ticket,3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386
ec2598fe89700aa698e9b6122de0620d0094cb05c95c72ebb70d0e2c56dcc476,-1,0,1,0.0872228,1582061027,Ticket,3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386
ec2598fe89700aa698e9b6122de0620d0094cb05c95c72ebb70d0e2c56dcc476,-1,1,1,30.8516348,1582061027,Ticket,3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386
f623de38ea85244cedac4370a73bd023f3df40c6bee3288313d6d54391a41dbe,-1,1,1,30.8516348,1582061027,Ticket,3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386
f623de38ea85244cedac4370a73bd023f3df40c6bee3288313d6d54391a41dbe,-1,0,1,0.0872228,1582061027,Ticket,3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386
3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386,1,13,1,30.8516348,1582060880,Regular,ebe4c030c0e356d6d0b18e8e8f0261448e1698b37f7b6298bd3290ab10f2d5b3
3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386,1,14,1,0.0872228,1582060880,Regular,2ebebbdad8cbf42c6ad26577e62bbf5f1e40814509950743a9604959e653c2d2
3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386,1,15,1,30.8516348,1582060880,Regular,2ebebbdad8cbf42c6ad26577e62bbf5f1e40814509950743a9604959e653c2d2
3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386,1,22,1,0.0872228,1582060880,Regular,7a4dfb04b4fd086340e22727a0151feeef1e2539d2128f6387747cf263930503
3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386,1,23,1,30.8516348,1582060880,Regular,7a4dfb04b4fd086340e22727a0151feeef1e2539d2128f6387747cf263930503
3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386,1,24,1,0.0872228,1582060880,Regular,6e9a5dbd2261e78050ed000edd2830f0a2821e5c3acc3c82137730e7a64f3c6c
3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386,1,25,1,30.8516348,1582060880,Regular,6e9a5dbd2261e78050ed000edd2830f0a2821e5c3acc3c82137730e7a64f3c6c
3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386,1,0,1,0.0872228,1582060880,Regular,579aa92d3eceef6baf58fccbf4b191499d4eadb064ec839c72e6ca53fc02cf88
3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386,1,1,1,30.8516348,1582060880,Regular,579aa92d3eceef6baf58fccbf4b191499d4eadb064ec839c72e6ca53fc02cf88
3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386,1,26,1,0.0872228,1582060880,Regular,ec2598fe89700aa698e9b6122de0620d0094cb05c95c72ebb70d0e2c56dcc476
3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386,1,27,1,30.8516348,1582060880,Regular,ec2598fe89700aa698e9b6122de0620d0094cb05c95c72ebb70d0e2c56dcc476
3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386,1,6,1,0.0872228,1582060880,Regular,f623de38ea85244cedac4370a73bd023f3df40c6bee3288313d6d54391a41dbe
3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386,1,7,1,30.8516348,1582060880,Regular,f623de38ea85244cedac4370a73bd023f3df40c6bee3288313d6d54391a41dbe
3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386,1,4,1,0.0872228,1582060880,Regular,c7bab80813c31bbc55c4d916098d3022d90b996734c4f49bd89b32e8d9d53c9b
3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386,1,5,1,30.8516348,1582060880,Regular,c7bab80813c31bbc55c4d916098d3022d90b996734c4f49bd89b32e8d9d53c9b
3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386,1,2,1,0.0872228,1582060880,Regular,a8ff306fbc1e127cb3ee5629ffcb9499034d34ce6a7a44823d6590bf1602a489
3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386,1,3,1,30.8516348,1582060880,Regular,a8ff306fbc1e127cb3ee5629ffcb9499034d34ce6a7a44823d6590bf1602a489
3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386,1,16,1,0.0872228,1582060880,Regular,b8be1729f510345e13f3a66b74b9d948fadaf882ad6e6ee62d0b5ce78d6bd5bb
3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386,1,17,1,30.8516348,1582060880,Regular,b8be1729f510345e13f3a66b74b9d948fadaf882ad6e6ee62d0b5ce78d6bd5bb
3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386,1,18,1,0.0872228,1582060880,Regular,6064c96d8cd84ae393751a2e79b76a0b010adfb31a8c75b985a3321e96a14965
3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386,1,19,1,30.8516348,1582060880,Regular,6064c96d8cd84ae393751a2e79b76a0b010adfb31a8c75b985a3321e96a14965
3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386,1,12,1,0.0872228,1582060880,Regular,ebe4c030c0e356d6d0b18e8e8f0261448e1698b37f7b6298bd3290ab10f2d5b3
3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386,1,10,1,0.0872228,1582060880,Regular,79f21151400dbdf8f43cc75ebc4f34883bb51e69e7600861006302c8434e4599
3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386,1,11,1,30.8516348,1582060880,Regular,79f21151400dbdf8f43cc75ebc4f34883bb51e69e7600861006302c8434e4599
3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386,1,20,1,0.0872228,1582060880,Regular,d05b2180d383689dc783ccb3657d14d77a5ad27387cf83fe390dcf83be6372bf
3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386,1,21,1,30.8516348,1582060880,Regular,d05b2180d383689dc783ccb3657d14d77a5ad27387cf83fe390dcf83be6372bf
3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386,1,8,1,0.0872228,1582060880,Regular,d6f6b8074941fd4946292d07fa3f40eaaf1cca00ef05bea77951a6632e803089
3fe153d5034ba1f4f311b0cf0e551942510439a72baab8bb33b761c61370e386,1,9,1,30.8516348,1582060880,Regular,d6f6b8074941fd4946292d07fa3f40eaaf1cca00ef05bea77951a6632e803089
