tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,272,1,25.68712923,1612496920,Regular,fd79af789c45c977ee7a177f8d73de583224cfd0d023fd58fc114650690f415a
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,98,1,24.5022799,1612361117,Regular,a5c1edcab8d8cb715f5cc82be2eddf63fbf14a7dba64b7230e65354510fcef23
fd79af789c45c977ee7a177f8d73de583224cfd0d023fd58fc114650690f415a,1,3,1,25.68712923,1608811920,Vote,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
a5c1edcab8d8cb715f5cc82be2eddf63fbf14a7dba64b7230e65354510fcef23,1,3,1,24.5022799,1608301121,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
02e872469cab661422e33223183c3e42c249a0ee36fbff7169b566b3515fc6ec,-1,45,1,24.5022799,1608105834,Regular,1dfbbd9d8c370bf95ffa79282309ce9ab6acf419a4dea94f069aaeb2de629317
1dfbbd9d8c370bf95ffa79282309ce9ab6acf419a4dea94f069aaeb2de629317,1,3,1,24.5022799,1608043606,Vote,02e872469cab661422e33223183c3e42c249a0ee36fbff7169b566b3515fc6ec
75036361b12236268fec2edd0dee4387bc9e832650dc6c8acc19a217459d5a04,-1,61,1,25.71453038,1607867590,Regular,304a76b9db8f2534d2bf6cc366deae14016353aaaa4412fef6c98440ffb572fb
75036361b12236268fec2edd0dee4387bc9e832650dc6c8acc19a217459d5a04,-1,55,1,24.52967755,1607867590,Regular,cc71151935eaa2b412870e88ebea6fb874999e75471767fe6db648cf0f4bc5f9
304a76b9db8f2534d2bf6cc366deae14016353aaaa4412fef6c98440ffb572fb,1,3,1,25.71453038,1607797006,Vote,75036361b12236268fec2edd0dee4387bc9e832650dc6c8acc19a217459d5a04
cc71151935eaa2b412870e88ebea6fb874999e75471767fe6db648cf0f4bc5f9,1,3,1,24.52967755,1607782444,Vote,75036361b12236268fec2edd0dee4387bc9e832650dc6c8acc19a217459d5a04
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,166,1,24.52967755,1607395325,Regular,2f3ff9469ebf9ce31c636c209bc6c7d18d841086d2116d629b9c854392e0f0bc
2f3ff9469ebf9ce31c636c209bc6c7d18d841086d2116d629b9c854392e0f0bc,1,3,1,24.52967755,1607217820,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,3,1,25.71453038,1607005056,Regular,8620d0ebf315db59ec6f8a0e4dc69fcdaf41d8f3f9a67c74d88d2543ef23ea01
8620d0ebf315db59ec6f8a0e4dc69fcdaf41d8f3f9a67c74d88d2543ef23ea01,1,3,1,25.71453038,1606923422,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,244,1,25.71453038,1606708168,Regular,fe934cb23230375694664ee43b4c4dc7825bb279adbeec7d87873125dcb791af
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,504,1,24.52967755,1606708168,Regular,3aa8530fcc56bbd4f40e95ba7b1b218e9bac4b2785dd74de55526dae9efb0ef5
fe934cb23230375694664ee43b4c4dc7825bb279adbeec7d87873125dcb791af,1,3,1,25.71453038,1606673449,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,169,1,24.52967755,1606592339,Regular,50d715f04fc2bc8650c255fa871e82a6d078d833df1134a128622b94073d1e8e
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,227,1,24.52967755,1606592339,Regular,f8c9f851b4380387f3fec340bac208e9d4cac9441e2ee46f3ab89bca0dd276b8
50d715f04fc2bc8650c255fa871e82a6d078d833df1134a128622b94073d1e8e,1,3,1,24.52967755,1606549685,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
f8c9f851b4380387f3fec340bac208e9d4cac9441e2ee46f3ab89bca0dd276b8,1,3,1,24.52967755,1606367672,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
