tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12d0055c3aeba2976b019f3c2c6efaaaccfac78d97236a01aef80cf259d19de4,-1,0,1,0.02891029,1670715045,Ticket,e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658
12d0055c3aeba2976b019f3c2c6efaaaccfac78d97236a01aef80cf259d19de4,-1,1,1,30.17549488,1670715045,Ticket,e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658
1700a2a74385a8db3e56aaf1054115f6544eeaa2db47de26ba953a2fa97ad1b8,-1,1,1,30.17549488,1670715045,Ticket,e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658
1700a2a74385a8db3e56aaf1054115f6544eeaa2db47de26ba953a2fa97ad1b8,-1,0,1,0.02891029,1670715045,Ticket,e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658
1cc7d23d7e8f6a55620605d7a38b27e227712feea35dd5d6751a07cbf7b78b34,-1,0,1,0.02891029,1670715045,Ticket,e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658
1cc7d23d7e8f6a55620605d7a38b27e227712feea35dd5d6751a07cbf7b78b34,-1,1,1,30.17549488,1670715045,Ticket,e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658
243e7840a4276cbf1738e3e036a0f651d754f9b0a5ddd88d6b5bd44c89513288,-1,0,1,0.02891029,1670715045,Ticket,e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658
243e7840a4276cbf1738e3e036a0f651d754f9b0a5ddd88d6b5bd44c89513288,-1,1,1,30.17549488,1670715045,Ticket,e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658
25ab7a301c9d38046a19f98a978ca9ad0e7a223398c19829bfadfe09974f5c4b,-1,0,1,0.02891029,1670715045,Ticket,e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658
25ab7a301c9d38046a19f98a978ca9ad0e7a223398c19829bfadfe09974f5c4b,-1,1,1,30.17549488,1670715045,Ticket,e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658
2ecfb1ece2fa2ab1e3270bbf7cd6a8209dca76e079163d8a120afda82a72ad55,-1,1,1,30.17549488,1670715045,Ticket,e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658
2ecfb1ece2fa2ab1e3270bbf7cd6a8209dca76e079163d8a120afda82a72ad55,-1,0,1,0.02891029,1670715045,Ticket,e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658
30d8b984ac9331e28387c1e46cb864d29adc2a992cccc19173b2f6a238269ab3,-1,0,1,0.02891029,1670715045,Ticket,e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658
30d8b984ac9331e28387c1e46cb864d29adc2a992cccc19173b2f6a238269ab3,-1,1,1,30.17549488,1670715045,Ticket,e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658
47baf10835b2e12e6c6d5156e42a2eafcbaf86bba38487a6565005efa607e5d0,-1,1,1,30.17549488,1670715045,Ticket,e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658
47baf10835b2e12e6c6d5156e42a2eafcbaf86bba38487a6565005efa607e5d0,-1,0,1,0.02891029,1670715045,Ticket,e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658
4ec63ba8cb91d5a7edb4fb65bc83b77c5c6a40fdeb1850459fbfcf33bc52bc88,-1,1,1,30.17549488,1670715045,Ticket,e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658
4ec63ba8cb91d5a7edb4fb65bc83b77c5c6a40fdeb1850459fbfcf33bc52bc88,-1,0,1,0.02891029,1670715045,Ticket,e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658
5e3e9b29b7b965f6f6627766f8bed517d3df966cc097403d83f2fe770f128c75,-1,0,1,0.02891029,1670715045,Ticket,e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658
5e3e9b29b7b965f6f6627766f8bed517d3df966cc097403d83f2fe770f128c75,-1,1,1,30.17549488,1670715045,Ticket,e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658
722ca4e3434a43aad518aa8c3bbc9aaabe8b3856a5a1c6d0213afd70d7b55db5,-1,1,1,30.17549488,1670715045,Ticket,e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658
722ca4e3434a43aad518aa8c3bbc9aaabe8b3856a5a1c6d0213afd70d7b55db5,-1,0,1,0.02891029,1670715045,Ticket,e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658
7cba87de989b10ee1bf1d47f10b8930b247e025922c3bbd25ac25fa46bf93a59,-1,1,1,30.17549488,1670715045,Ticket,e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658
7cba87de989b10ee1bf1d47f10b8930b247e025922c3bbd25ac25fa46bf93a59,-1,0,1,0.02891029,1670715045,Ticket,e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658
9743efe13192f34f2e797e6397f1f2a2ae7f128b1a6cdb9020152bbd786596c2,-1,0,1,0.02891029,1670715045,Ticket,e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658
9743efe13192f34f2e797e6397f1f2a2ae7f128b1a6cdb9020152bbd786596c2,-1,1,1,30.17549488,1670715045,Ticket,e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658
98639b4a7feedd35b440c4793df1d6150aa81ed57a9a3a131186e1917a629bb6,-1,0,1,0.02891029,1670715045,Ticket,e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658
98639b4a7feedd35b440c4793df1d6150aa81ed57a9a3a131186e1917a629bb6,-1,1,1,30.17549488,1670715045,Ticket,e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658
a14379a4edfc593a03e39035a65c56f48e961a95aeba3bf9b365a0f0b14a2cd8,-1,0,1,0.02891029,1670715045,Ticket,e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658
a14379a4edfc593a03e39035a65c56f48e961a95aeba3bf9b365a0f0b14a2cd8,-1,1,1,30.17549488,1670715045,Ticket,e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658
a4f2a3399c4ca25424cc7223261e03570d663dd5407261cf63382ce37debb645,-1,0,1,0.02891029,1670715045,Ticket,e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658
a4f2a3399c4ca25424cc7223261e03570d663dd5407261cf63382ce37debb645,-1,1,1,30.17549488,1670715045,Ticket,e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658
c7b6b0285dbbb65854e96de95ccc2061c71553ea73ad1f4d63eb8bd2fc3e72d4,-1,0,1,0.02891029,1670715045,Ticket,e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658
c7b6b0285dbbb65854e96de95ccc2061c71553ea73ad1f4d63eb8bd2fc3e72d4,-1,1,1,30.17549488,1670715045,Ticket,e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658
d17326ade118114d441a1b4da48b9943e330031dd08f620397a4d95e8b448fa1,-1,0,1,0.02891029,1670715045,Ticket,e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658
d17326ade118114d441a1b4da48b9943e330031dd08f620397a4d95e8b448fa1,-1,1,1,30.17549488,1670715045,Ticket,e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658
fb13f4c406383b31c2f46c1d475d5c0677415988767d067695b59e74664820ce,-1,1,1,30.17549488,1670715045,Ticket,e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658
fb13f4c406383b31c2f46c1d475d5c0677415988767d067695b59e74664820ce,-1,0,1,0.02891029,1670715045,Ticket,e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658
ff10e172ab553ea1593767ffc77e9c67213f1d62547d705be0a8b8ba13d24e5f,-1,1,1,30.17549488,1670715045,Ticket,e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658
ff10e172ab553ea1593767ffc77e9c67213f1d62547d705be0a8b8ba13d24e5f,-1,0,1,0.02891029,1670715045,Ticket,e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658
e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658,1,33,1,30.17549488,1670715034,Regular,5e3e9b29b7b965f6f6627766f8bed517d3df966cc097403d83f2fe770f128c75
e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658,1,16,1,0.02891029,1670715034,Regular,1700a2a74385a8db3e56aaf1054115f6544eeaa2db47de26ba953a2fa97ad1b8
e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658,1,17,1,30.17549488,1670715034,Regular,1700a2a74385a8db3e56aaf1054115f6544eeaa2db47de26ba953a2fa97ad1b8
e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658,1,36,1,0.02891029,1670715034,Regular,a4f2a3399c4ca25424cc7223261e03570d663dd5407261cf63382ce37debb645
e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658,1,37,1,30.17549488,1670715034,Regular,a4f2a3399c4ca25424cc7223261e03570d663dd5407261cf63382ce37debb645
e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658,1,6,1,0.02891029,1670715034,Regular,c7b6b0285dbbb65854e96de95ccc2061c71553ea73ad1f4d63eb8bd2fc3e72d4
e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658,1,7,1,30.17549488,1670715034,Regular,c7b6b0285dbbb65854e96de95ccc2061c71553ea73ad1f4d63eb8bd2fc3e72d4
e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658,1,30,1,0.02891029,1670715034,Regular,12d0055c3aeba2976b019f3c2c6efaaaccfac78d97236a01aef80cf259d19de4
e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658,1,31,1,30.17549488,1670715034,Regular,12d0055c3aeba2976b019f3c2c6efaaaccfac78d97236a01aef80cf259d19de4
e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658,1,18,1,0.02891029,1670715034,Regular,4ec63ba8cb91d5a7edb4fb65bc83b77c5c6a40fdeb1850459fbfcf33bc52bc88
e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658,1,19,1,30.17549488,1670715034,Regular,4ec63ba8cb91d5a7edb4fb65bc83b77c5c6a40fdeb1850459fbfcf33bc52bc88
e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658,1,22,1,0.02891029,1670715034,Regular,ff10e172ab553ea1593767ffc77e9c67213f1d62547d705be0a8b8ba13d24e5f
e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658,1,23,1,30.17549488,1670715034,Regular,ff10e172ab553ea1593767ffc77e9c67213f1d62547d705be0a8b8ba13d24e5f
e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658,1,26,1,0.02891029,1670715034,Regular,fb13f4c406383b31c2f46c1d475d5c0677415988767d067695b59e74664820ce
e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658,1,27,1,30.17549488,1670715034,Regular,fb13f4c406383b31c2f46c1d475d5c0677415988767d067695b59e74664820ce
e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658,1,4,1,0.02891029,1670715034,Regular,1cc7d23d7e8f6a55620605d7a38b27e227712feea35dd5d6751a07cbf7b78b34
e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658,1,5,1,30.17549488,1670715034,Regular,1cc7d23d7e8f6a55620605d7a38b27e227712feea35dd5d6751a07cbf7b78b34
e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658,1,12,1,0.02891029,1670715034,Regular,2ecfb1ece2fa2ab1e3270bbf7cd6a8209dca76e079163d8a120afda82a72ad55
e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658,1,13,1,30.17549488,1670715034,Regular,2ecfb1ece2fa2ab1e3270bbf7cd6a8209dca76e079163d8a120afda82a72ad55
e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658,1,34,1,0.02891029,1670715034,Regular,a14379a4edfc593a03e39035a65c56f48e961a95aeba3bf9b365a0f0b14a2cd8
e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658,1,35,1,30.17549488,1670715034,Regular,a14379a4edfc593a03e39035a65c56f48e961a95aeba3bf9b365a0f0b14a2cd8
e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658,1,38,1,0.02891029,1670715034,Regular,98639b4a7feedd35b440c4793df1d6150aa81ed57a9a3a131186e1917a629bb6
e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658,1,39,1,30.17549488,1670715034,Regular,98639b4a7feedd35b440c4793df1d6150aa81ed57a9a3a131186e1917a629bb6
e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658,1,8,1,0.02891029,1670715034,Regular,7cba87de989b10ee1bf1d47f10b8930b247e025922c3bbd25ac25fa46bf93a59
e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658,1,9,1,30.17549488,1670715034,Regular,7cba87de989b10ee1bf1d47f10b8930b247e025922c3bbd25ac25fa46bf93a59
e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658,1,2,1,0.02891029,1670715034,Regular,30d8b984ac9331e28387c1e46cb864d29adc2a992cccc19173b2f6a238269ab3
e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658,1,3,1,30.17549488,1670715034,Regular,30d8b984ac9331e28387c1e46cb864d29adc2a992cccc19173b2f6a238269ab3
e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658,1,28,1,0.02891029,1670715034,Regular,d17326ade118114d441a1b4da48b9943e330031dd08f620397a4d95e8b448fa1
e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658,1,29,1,30.17549488,1670715034,Regular,d17326ade118114d441a1b4da48b9943e330031dd08f620397a4d95e8b448fa1
e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658,1,20,1,0.02891029,1670715034,Regular,243e7840a4276cbf1738e3e036a0f651d754f9b0a5ddd88d6b5bd44c89513288
e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658,1,21,1,30.17549488,1670715034,Regular,243e7840a4276cbf1738e3e036a0f651d754f9b0a5ddd88d6b5bd44c89513288
e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658,1,0,1,0.02891029,1670715034,Regular,25ab7a301c9d38046a19f98a978ca9ad0e7a223398c19829bfadfe09974f5c4b
e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658,1,1,1,30.17549488,1670715034,Regular,25ab7a301c9d38046a19f98a978ca9ad0e7a223398c19829bfadfe09974f5c4b
e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658,1,14,1,0.02891029,1670715034,Regular,722ca4e3434a43aad518aa8c3bbc9aaabe8b3856a5a1c6d0213afd70d7b55db5
e8715aa936677ac42dd69a66b26851b211c1ae92efaf2161663fb84451a0b658,1,15,1,30.17549488,1670715034,Regular,722ca4e3434a43aad518aa8c3bbc9aaabe8b3856a5a1c6d0213afd70d7b55db5
