tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ba39499b3edab7682cad4ef5250fb44cb33c3d36f8675c53818116a7aa5f266,-1,1,1,10.01207238,1662203348,Ticket,023b843b5828be578607128322d35a95b3a8ea6f20ca45227e7ff20bb8afc1d4
2ba39499b3edab7682cad4ef5250fb44cb33c3d36f8675c53818116a7aa5f266,-1,0,1,0.03085335,1662203348,Ticket,023b843b5828be578607128322d35a95b3a8ea6f20ca45227e7ff20bb8afc1d4
2be47ed326644f1cace870a2d4aa250872c91dc7fdc722f0800437170c6b41ac,-1,1,1,10.01207238,1662203348,Ticket,023b843b5828be578607128322d35a95b3a8ea6f20ca45227e7ff20bb8afc1d4
2be47ed326644f1cace870a2d4aa250872c91dc7fdc722f0800437170c6b41ac,-1,0,1,0.03085335,1662203348,Ticket,023b843b5828be578607128322d35a95b3a8ea6f20ca45227e7ff20bb8afc1d4
9fcad6aa9757bdbf386e03a9b6927cead1de3cb417f32f9cea270cdbf3ad9c3e,-1,0,1,0.03085335,1662203348,Ticket,023b843b5828be578607128322d35a95b3a8ea6f20ca45227e7ff20bb8afc1d4
9fcad6aa9757bdbf386e03a9b6927cead1de3cb417f32f9cea270cdbf3ad9c3e,-1,1,1,10.01207238,1662203348,Ticket,023b843b5828be578607128322d35a95b3a8ea6f20ca45227e7ff20bb8afc1d4
a9d8288ea7a6b2c807fe5e883d49aa17652c8a001336801539ef6020f1842af0,-1,1,1,10.01207238,1662203348,Ticket,023b843b5828be578607128322d35a95b3a8ea6f20ca45227e7ff20bb8afc1d4
a9d8288ea7a6b2c807fe5e883d49aa17652c8a001336801539ef6020f1842af0,-1,0,1,0.03085335,1662203348,Ticket,023b843b5828be578607128322d35a95b3a8ea6f20ca45227e7ff20bb8afc1d4
c9fdc9a3e9a7370c3c81aa7cd60cf553042d5ffd2e1dbce88cff7ee9af984998,-1,0,1,0.03085335,1662203348,Ticket,023b843b5828be578607128322d35a95b3a8ea6f20ca45227e7ff20bb8afc1d4
c9fdc9a3e9a7370c3c81aa7cd60cf553042d5ffd2e1dbce88cff7ee9af984998,-1,1,1,10.01207238,1662203348,Ticket,023b843b5828be578607128322d35a95b3a8ea6f20ca45227e7ff20bb8afc1d4
023b843b5828be578607128322d35a95b3a8ea6f20ca45227e7ff20bb8afc1d4,1,9,1,10.01207238,1662202978,Regular,c9fdc9a3e9a7370c3c81aa7cd60cf553042d5ffd2e1dbce88cff7ee9af984998
023b843b5828be578607128322d35a95b3a8ea6f20ca45227e7ff20bb8afc1d4,1,0,1,0.03085335,1662202978,Regular,2be47ed326644f1cace870a2d4aa250872c91dc7fdc722f0800437170c6b41ac
023b843b5828be578607128322d35a95b3a8ea6f20ca45227e7ff20bb8afc1d4,1,1,1,10.01207238,1662202978,Regular,2be47ed326644f1cace870a2d4aa250872c91dc7fdc722f0800437170c6b41ac
023b843b5828be578607128322d35a95b3a8ea6f20ca45227e7ff20bb8afc1d4,1,4,1,0.03085335,1662202978,Regular,2ba39499b3edab7682cad4ef5250fb44cb33c3d36f8675c53818116a7aa5f266
023b843b5828be578607128322d35a95b3a8ea6f20ca45227e7ff20bb8afc1d4,1,5,1,10.01207238,1662202978,Regular,2ba39499b3edab7682cad4ef5250fb44cb33c3d36f8675c53818116a7aa5f266
023b843b5828be578607128322d35a95b3a8ea6f20ca45227e7ff20bb8afc1d4,1,2,1,0.03085335,1662202978,Regular,a9d8288ea7a6b2c807fe5e883d49aa17652c8a001336801539ef6020f1842af0
023b843b5828be578607128322d35a95b3a8ea6f20ca45227e7ff20bb8afc1d4,1,3,1,10.01207238,1662202978,Regular,a9d8288ea7a6b2c807fe5e883d49aa17652c8a001336801539ef6020f1842af0
023b843b5828be578607128322d35a95b3a8ea6f20ca45227e7ff20bb8afc1d4,1,6,1,0.03085335,1662202978,Regular,9fcad6aa9757bdbf386e03a9b6927cead1de3cb417f32f9cea270cdbf3ad9c3e
023b843b5828be578607128322d35a95b3a8ea6f20ca45227e7ff20bb8afc1d4,1,7,1,10.01207238,1662202978,Regular,9fcad6aa9757bdbf386e03a9b6927cead1de3cb417f32f9cea270cdbf3ad9c3e
023b843b5828be578607128322d35a95b3a8ea6f20ca45227e7ff20bb8afc1d4,1,8,1,0.03085335,1662202978,Regular,c9fdc9a3e9a7370c3c81aa7cd60cf553042d5ffd2e1dbce88cff7ee9af984998
