tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
861803f5faa30ee760927c8c6e85ff4666ba0db0be0f1b883afd4aac7b7ab3fc,-1,1,1,149.59036676,1546573888,Vote,06124b2af0fd02cbdcb8317bc02110fea324eabcd018184a1439c3e80cd7f66b
fdb73d41509dc2ca69386baa39662d5e92f2a92403a7fe30b82ab244fe0bd849,-1,1,1,149.59036676,1544027689,Vote,1376bd2b77631b300debabcbf5529a354fca47011932d7d1a82b6147e68f5be4
aa025260553320f4af4a1a6f8022d92dbf6e031c5667fa0156777bee4c5f0266,-1,1,1,149.59036676,1543576485,Vote,babc66397855c11878711afa4bb6dc6f34f7faab0eef73a81a11a4024837ad4d
a23c3d88e2166d1e6b5af2ded878e2cf8a8d40f055b5a07ffb096a40003743cc,-1,1,1,149.59036676,1542991015,Vote,d41837ee2e850143cebec9e3ff556467fbcd205e192c86a0ca203b9296948f95
f0ff8d6b1c3491c5ca233eed7691189ffc0d7b27abb26519eede1cec69b3ebb1,-1,1,1,149.59036676,1541960270,Vote,50d9589608deacffd1cc9de3f42c35ba5b3093a19c74d73210f870717c685bb1
6ad690ca1a2ac34738c00cf83e3ce7e763ceb1be5b0adbf9fe7ddcfd77c9fc65,-1,1,1,149.59036676,1541953667,Vote,e892b2bbf066c2f618cfaa2ba075a492bc0a06b51d1035359880e4a283a01713
06124b2af0fd02cbdcb8317bc02110fea324eabcd018184a1439c3e80cd7f66b,1,0,1,149.59036676,1541377854,Ticket,861803f5faa30ee760927c8c6e85ff4666ba0db0be0f1b883afd4aac7b7ab3fc
1376bd2b77631b300debabcbf5529a354fca47011932d7d1a82b6147e68f5be4,1,0,1,149.59036676,1541377854,Ticket,fdb73d41509dc2ca69386baa39662d5e92f2a92403a7fe30b82ab244fe0bd849
50d9589608deacffd1cc9de3f42c35ba5b3093a19c74d73210f870717c685bb1,1,0,1,149.59036676,1541377854,Ticket,f0ff8d6b1c3491c5ca233eed7691189ffc0d7b27abb26519eede1cec69b3ebb1
babc66397855c11878711afa4bb6dc6f34f7faab0eef73a81a11a4024837ad4d,1,0,1,149.59036676,1541377854,Ticket,aa025260553320f4af4a1a6f8022d92dbf6e031c5667fa0156777bee4c5f0266
d41837ee2e850143cebec9e3ff556467fbcd205e192c86a0ca203b9296948f95,1,0,1,149.59036676,1541377854,Ticket,a23c3d88e2166d1e6b5af2ded878e2cf8a8d40f055b5a07ffb096a40003743cc
e892b2bbf066c2f618cfaa2ba075a492bc0a06b51d1035359880e4a283a01713,1,0,1,149.59036676,1541377854,Ticket,6ad690ca1a2ac34738c00cf83e3ce7e763ceb1be5b0adbf9fe7ddcfd77c9fc65
