tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9426dda7cfc3b3a0e471dbff0e58e07a7066acbc00b699b5a9c99d8e26fff03a,-1,1,1,173.6372961,1559764899,Vote,da45393ba31ad6198c6de61d0e6a0eb183442558998a796e6b349e1f212d8d14
f44dd089ce62bf77c284da2f784e2ef5add5f0e99688e6e7b16600045b1ea0ca,-1,1,1,173.6372961,1559641440,Vote,9b27a5101b021d1bb5ce78d1c0181dd4ca85d004ca81ecef2bd7701fdadeb20d
e0c8ebcd51a8592cb38ed655a6d4b81665cbc4f0d61943a55af4bf12c93a2f08,-1,1,1,173.6372961,1558388936,Vote,d80ed20001cae2dd056cfe2c670548e3963a9c04ae0ba1d039dd0ef483c5a6e3
71a3fcb64dbadc57b0cf3aef0e92d0a67fd71160aec0fddd87306862393c5981,-1,1,1,173.6372961,1558101569,Vote,f02da516548bec4f67096e837ecdd301773d865b72f4d248de9b08307800893b
115d88c7b0a52c03c3c33927d588ee83c47f1a7a3d6c414f602c27ad3bdfbb6e,-1,1,1,173.6372961,1557727019,Vote,370e7df80a3719f3c6c31f79ad44355dd3a80024614817bfc6c2b047ceed6708
f03768081fff9e27e9ccb4a3cd618b283f0237da8afb693da635ddabae59ec64,-1,1,1,173.6372961,1557596294,Vote,290b18aee3fbc2512fe64b8a718b6f15f8848249c1259fed36d83ceed8b50e1c
a68ac8e4d51d39bfbe7602216497283b42928417e1ac0dad800e7ed15667bfcc,-1,1,1,173.6372961,1557583388,Vote,7cb4669383e69c54602542698c5cffe8196ff299ccb633e3e7c02c4735f9cf21
efe27024d09361d38ab3f1c7f43da52258887bd9fb97c7dc7b71457546844078,-1,1,1,173.6372961,1557419328,Vote,dd7dae576962d7b1ca5fea5484ee54dc9343d8957f12a8d8abcc705b6b05e636
290b18aee3fbc2512fe64b8a718b6f15f8848249c1259fed36d83ceed8b50e1c,1,0,1,173.6372961,1557080342,Ticket,f03768081fff9e27e9ccb4a3cd618b283f0237da8afb693da635ddabae59ec64
370e7df80a3719f3c6c31f79ad44355dd3a80024614817bfc6c2b047ceed6708,1,0,1,173.6372961,1557080342,Ticket,115d88c7b0a52c03c3c33927d588ee83c47f1a7a3d6c414f602c27ad3bdfbb6e
7cb4669383e69c54602542698c5cffe8196ff299ccb633e3e7c02c4735f9cf21,1,0,1,173.6372961,1557080342,Ticket,a68ac8e4d51d39bfbe7602216497283b42928417e1ac0dad800e7ed15667bfcc
9b27a5101b021d1bb5ce78d1c0181dd4ca85d004ca81ecef2bd7701fdadeb20d,1,0,1,173.6372961,1557080342,Ticket,f44dd089ce62bf77c284da2f784e2ef5add5f0e99688e6e7b16600045b1ea0ca
d80ed20001cae2dd056cfe2c670548e3963a9c04ae0ba1d039dd0ef483c5a6e3,1,0,1,173.6372961,1557080342,Ticket,e0c8ebcd51a8592cb38ed655a6d4b81665cbc4f0d61943a55af4bf12c93a2f08
da45393ba31ad6198c6de61d0e6a0eb183442558998a796e6b349e1f212d8d14,1,0,1,173.6372961,1557080342,Ticket,9426dda7cfc3b3a0e471dbff0e58e07a7066acbc00b699b5a9c99d8e26fff03a
dd7dae576962d7b1ca5fea5484ee54dc9343d8957f12a8d8abcc705b6b05e636,1,0,1,173.6372961,1557080342,Ticket,efe27024d09361d38ab3f1c7f43da52258887bd9fb97c7dc7b71457546844078
f02da516548bec4f67096e837ecdd301773d865b72f4d248de9b08307800893b,1,0,1,173.6372961,1557080342,Ticket,71a3fcb64dbadc57b0cf3aef0e92d0a67fd71160aec0fddd87306862393c5981
