tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,262,1,36.82219195,1635853301,Regular,97945ac581c5d6de15a7ac56f83f59ce1c28738465cb4e10b64ecf1ff93c7fde
97945ac581c5d6de15a7ac56f83f59ce1c28738465cb4e10b64ecf1ff93c7fde,1,3,1,36.82219195,1592156999,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
dc53a2e01a67a4c891bc38fe8dbd529f76c89efb4dc7f5d4a945827de51f379a,-1,24,1,36.82219195,1591842897,Regular,13e0b991afb2e5e3b4c0839c59b6eafde03659a97d72fcae8c070fd0c9101ae4
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,-1,0,1,36.82219195,1591799628,Regular,86fcb3463e784f3530cc1d28013688b42a470baf902917ce3bc42f749f1e6f5c
86fcb3463e784f3530cc1d28013688b42a470baf902917ce3bc42f749f1e6f5c,1,3,1,36.82219195,1591769804,Vote,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
a7bc77114ebe1a05b3d4ea7c5d03cf1745c24b6f53144232d8359ed4a3be8f47,-1,7,1,36.85632746,1591023475,Regular,884b126ec02884e06b6adec9ab004483bd2b945d2cc1fd83532ede1bf822975f
3b5fc0c6c12b25564f8f7097e845b59aaa103e2937862435ec869784cd64c9da,-1,7,1,36.85632746,1590995660,Regular,a8e99d8ebb426d171d95386e77e5db6b836133986f9ffb65de981f6b74c12744
bbb61d3721e3da25425c7b5b0d23c8030620e9dbd7a4046582e29dd646d68b02,-1,19,1,36.85632746,1590995318,Regular,08a0ffc032b8f83965e00892bc2ac82b77a52ed9db0b9a43297c42bc05609042
a558437392bd3aaf945cbd0445ef86fb7d7b96e46d8735d18d9b18557c1bffdc,-1,5,1,36.82219195,1590973765,Regular,7e6cf9741d30a3496830f01c8dd05e028a9754d3f2535b109ca4ba41800f5616
13e0b991afb2e5e3b4c0839c59b6eafde03659a97d72fcae8c070fd0c9101ae4,1,3,1,36.82219195,1590882326,Vote,dc53a2e01a67a4c891bc38fe8dbd529f76c89efb4dc7f5d4a945827de51f379a
7e6cf9741d30a3496830f01c8dd05e028a9754d3f2535b109ca4ba41800f5616,1,3,1,36.82219195,1590728986,Vote,a558437392bd3aaf945cbd0445ef86fb7d7b96e46d8735d18d9b18557c1bffdc
884b126ec02884e06b6adec9ab004483bd2b945d2cc1fd83532ede1bf822975f,1,3,1,36.85632746,1590187555,Vote,a7bc77114ebe1a05b3d4ea7c5d03cf1745c24b6f53144232d8359ed4a3be8f47
a8e99d8ebb426d171d95386e77e5db6b836133986f9ffb65de981f6b74c12744,1,3,1,36.85632746,1590087888,Vote,3b5fc0c6c12b25564f8f7097e845b59aaa103e2937862435ec869784cd64c9da
08a0ffc032b8f83965e00892bc2ac82b77a52ed9db0b9a43297c42bc05609042,1,3,1,36.85632746,1589969931,Vote,bbb61d3721e3da25425c7b5b0d23c8030620e9dbd7a4046582e29dd646d68b02
