tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04a9118430adaea9e2978dc15eb4d7b99e4501763860fbb27a64706c8541e555,-1,0,1,0.03272646,1660109666,Ticket,a1416b365c02aa112f65f7d080296741186105d3ff79438f647997e86fd14215
04a9118430adaea9e2978dc15eb4d7b99e4501763860fbb27a64706c8541e555,-1,1,1,30.95246019,1660109666,Ticket,a1416b365c02aa112f65f7d080296741186105d3ff79438f647997e86fd14215
3b3ed139724f30139c9bac87508c0426ce174b191ffefa4d04b6956f192c9fef,-1,1,1,30.95246019,1660109666,Ticket,a1416b365c02aa112f65f7d080296741186105d3ff79438f647997e86fd14215
3b3ed139724f30139c9bac87508c0426ce174b191ffefa4d04b6956f192c9fef,-1,0,1,0.03272646,1660109666,Ticket,a1416b365c02aa112f65f7d080296741186105d3ff79438f647997e86fd14215
80a41ba6e250cb8371cbe454b0a1fed28a7d9807610c08c61519b41999664899,-1,1,1,30.95246019,1660109666,Ticket,a1416b365c02aa112f65f7d080296741186105d3ff79438f647997e86fd14215
80a41ba6e250cb8371cbe454b0a1fed28a7d9807610c08c61519b41999664899,-1,0,1,0.03272646,1660109666,Ticket,a1416b365c02aa112f65f7d080296741186105d3ff79438f647997e86fd14215
84b17198f95416a0c5137f2b9f203454e9d04b137f3381e05bfac237218ae362,-1,0,1,0.03272646,1660109666,Ticket,a1416b365c02aa112f65f7d080296741186105d3ff79438f647997e86fd14215
84b17198f95416a0c5137f2b9f203454e9d04b137f3381e05bfac237218ae362,-1,1,1,30.95246019,1660109666,Ticket,a1416b365c02aa112f65f7d080296741186105d3ff79438f647997e86fd14215
8e584dc6223290c61f1c4d8b0427f44e4375f8d504add35b9459194c5b0133cf,-1,0,1,0.03272646,1660109666,Ticket,a1416b365c02aa112f65f7d080296741186105d3ff79438f647997e86fd14215
8e584dc6223290c61f1c4d8b0427f44e4375f8d504add35b9459194c5b0133cf,-1,1,1,30.95246019,1660109666,Ticket,a1416b365c02aa112f65f7d080296741186105d3ff79438f647997e86fd14215
e31ab13168ff725e6524e1b6a9ed57c3dc21492b96a5c01564d26d9f5076f015,-1,0,1,0.03272646,1660109666,Ticket,a1416b365c02aa112f65f7d080296741186105d3ff79438f647997e86fd14215
e31ab13168ff725e6524e1b6a9ed57c3dc21492b96a5c01564d26d9f5076f015,-1,1,1,30.95246019,1660109666,Ticket,a1416b365c02aa112f65f7d080296741186105d3ff79438f647997e86fd14215
a1416b365c02aa112f65f7d080296741186105d3ff79438f647997e86fd14215,1,0,1,0.03272646,1660109603,Regular,8e584dc6223290c61f1c4d8b0427f44e4375f8d504add35b9459194c5b0133cf
a1416b365c02aa112f65f7d080296741186105d3ff79438f647997e86fd14215,1,1,1,30.95246019,1660109603,Regular,8e584dc6223290c61f1c4d8b0427f44e4375f8d504add35b9459194c5b0133cf
a1416b365c02aa112f65f7d080296741186105d3ff79438f647997e86fd14215,1,2,1,0.03272646,1660109603,Regular,80a41ba6e250cb8371cbe454b0a1fed28a7d9807610c08c61519b41999664899
a1416b365c02aa112f65f7d080296741186105d3ff79438f647997e86fd14215,1,5,1,30.95246019,1660109603,Regular,3b3ed139724f30139c9bac87508c0426ce174b191ffefa4d04b6956f192c9fef
a1416b365c02aa112f65f7d080296741186105d3ff79438f647997e86fd14215,1,4,1,0.03272646,1660109603,Regular,3b3ed139724f30139c9bac87508c0426ce174b191ffefa4d04b6956f192c9fef
a1416b365c02aa112f65f7d080296741186105d3ff79438f647997e86fd14215,1,9,1,30.95246019,1660109603,Regular,e31ab13168ff725e6524e1b6a9ed57c3dc21492b96a5c01564d26d9f5076f015
a1416b365c02aa112f65f7d080296741186105d3ff79438f647997e86fd14215,1,8,1,0.03272646,1660109603,Regular,e31ab13168ff725e6524e1b6a9ed57c3dc21492b96a5c01564d26d9f5076f015
a1416b365c02aa112f65f7d080296741186105d3ff79438f647997e86fd14215,1,11,1,30.95246019,1660109603,Regular,04a9118430adaea9e2978dc15eb4d7b99e4501763860fbb27a64706c8541e555
a1416b365c02aa112f65f7d080296741186105d3ff79438f647997e86fd14215,1,10,1,0.03272646,1660109603,Regular,04a9118430adaea9e2978dc15eb4d7b99e4501763860fbb27a64706c8541e555
a1416b365c02aa112f65f7d080296741186105d3ff79438f647997e86fd14215,1,6,1,0.03272646,1660109603,Regular,84b17198f95416a0c5137f2b9f203454e9d04b137f3381e05bfac237218ae362
a1416b365c02aa112f65f7d080296741186105d3ff79438f647997e86fd14215,1,3,1,30.95246019,1660109603,Regular,80a41ba6e250cb8371cbe454b0a1fed28a7d9807610c08c61519b41999664899
a1416b365c02aa112f65f7d080296741186105d3ff79438f647997e86fd14215,1,7,1,30.95246019,1660109603,Regular,84b17198f95416a0c5137f2b9f203454e9d04b137f3381e05bfac237218ae362
