tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,1,1,15.95559738,1606501461,Regular,559b3247fb85cec44a271fdcc8894ac670b41700748f3364a49500e859855601
559b3247fb85cec44a271fdcc8894ac670b41700748f3364a49500e859855601,1,3,1,15.95559738,1606392846,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3,-1,14,1,15.95559738,1606358230,Regular,ea90a484ff729f11093f1f55b6d82f59c5c252f86fa27836113642ee7d8388e2
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,162,1,15.95559738,1605932063,Regular,dc3b1ab578899567d831ac356ab177ad037b585aeee6b8a26eaeb7dceee1dc78
dc3b1ab578899567d831ac356ab177ad037b585aeee6b8a26eaeb7dceee1dc78,1,3,1,15.95559738,1605703077,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
ea90a484ff729f11093f1f55b6d82f59c5c252f86fa27836113642ee7d8388e2,1,3,1,15.95559738,1605568005,Vote,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,238,1,15.9838251,1605278856,Regular,106563ab3ca92c63ca1a88bc884fa3e66ff69cfe7c3f7931059817103c56d4bb
106563ab3ca92c63ca1a88bc884fa3e66ff69cfe7c3f7931059817103c56d4bb,1,3,1,15.9838251,1605165768,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a,-1,4,1,15.9838251,1604785673,Regular,a14a6ce56ea3b887651d379327f3c98aa96cfc9c05a5a7922b36f93a6f34c23b
0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe,-1,169,1,15.9838251,1604770475,Regular,25b2b33efda87fd54a358e849768f0da4507d8898e3fdde9943e015f0d748369
a14a6ce56ea3b887651d379327f3c98aa96cfc9c05a5a7922b36f93a6f34c23b,1,3,1,15.9838251,1604747603,Vote,e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a
25b2b33efda87fd54a358e849768f0da4507d8898e3fdde9943e015f0d748369,1,3,1,15.9838251,1604673920,Vote,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
