tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0491837c3b9126ff72869da2608fe09537eb219b24203604733877a2954cd737,-1,3,1,52.93360533,1588331445,Regular,908d06cd11336a538e2009d0bcbf62e11c2a718cdf9e6b5aae8211b8a371c07f
908d06cd11336a538e2009d0bcbf62e11c2a718cdf9e6b5aae8211b8a371c07f,1,3,1,52.93360533,1588285292,Vote,0491837c3b9126ff72869da2608fe09537eb219b24203604733877a2954cd737
97ca8f6117e36c2cb452226d957a0c78e67762fe02c3c54c094dd49b2013c1a7,-1,21,1,52.96884954,1587728281,Regular,903851e861dcb406be5ab51bf4aa878007da7fb0400bf7839390292ff38a639a
903851e861dcb406be5ab51bf4aa878007da7fb0400bf7839390292ff38a639a,1,3,1,52.96884954,1587687822,Vote,97ca8f6117e36c2cb452226d957a0c78e67762fe02c3c54c094dd49b2013c1a7
f308952539580d67475f7ef8ef10df6a44e495c31d50d14b0ebbe42aa67c1221,-1,5,1,52.96884954,1587509042,Regular,f51afedccbf7b811057698e464a007958b15c65e4bbaf4659f95646d780b23d0
c90eaac6a51fad26e336fae26a110741e432ac65d85107eb0bc244fae7db0f4d,-1,5,1,52.96884953,1587463051,Regular,361245a05b79521a3739e0a2ecb92823b782c72a5956d7f1f33da5efb8a0a441
f51afedccbf7b811057698e464a007958b15c65e4bbaf4659f95646d780b23d0,1,3,1,52.96884954,1587455558,Vote,f308952539580d67475f7ef8ef10df6a44e495c31d50d14b0ebbe42aa67c1221
361245a05b79521a3739e0a2ecb92823b782c72a5956d7f1f33da5efb8a0a441,1,3,1,52.96884953,1587401020,Vote,c90eaac6a51fad26e336fae26a110741e432ac65d85107eb0bc244fae7db0f4d
e95096a3fc043eed7a0a098e22b1cf1f80fae03ea755f138c9f20c92aaf62989,-1,1,1,52.96884954,1587296928,Regular,b5ba4baa86d782c4d1832e30d4a919d49af77ea2f1b5fc2fb7b701d0cfa185be
d98fb7c9c7f49ede77db0c10324242f78707a1a411b3bf86937c68abb1f96c40,-1,7,1,52.96884953,1587290992,Regular,41788d2564c3e344b76a0f16ca99b4cc77e1f0669f60ba89a0cd4dbb7673e0a0
b5ba4baa86d782c4d1832e30d4a919d49af77ea2f1b5fc2fb7b701d0cfa185be,1,3,1,52.96884954,1587229649,Vote,e95096a3fc043eed7a0a098e22b1cf1f80fae03ea755f138c9f20c92aaf62989
41788d2564c3e344b76a0f16ca99b4cc77e1f0669f60ba89a0cd4dbb7673e0a0,1,3,1,52.96884953,1587140956,Vote,d98fb7c9c7f49ede77db0c10324242f78707a1a411b3bf86937c68abb1f96c40
9b15570950ec9124d75892d2613df2e39956f94160821371e15303d7055da853,-1,5,1,52.96884954,1587043204,Regular,03009fa83e0730255f4acc8d162fe371530ad3e34497effb5b2c2f839e298182
03009fa83e0730255f4acc8d162fe371530ad3e34497effb5b2c2f839e298182,1,3,1,52.96884954,1587011198,Vote,9b15570950ec9124d75892d2613df2e39956f94160821371e15303d7055da853
0e1aeed030136ebc947e64b594238dadc17fbfc94ca8263cc5ab762e516d311b,-1,17,1,52.96884954,1586998725,Regular,d5ba722c155567fe277589c5a601a39694191b096bd142da025ecfe51733f1ca
2a627e21cfa42ece86102b5d6e8e54206e2c55d56b413ff6bfbf85f68f319993,-1,8,1,52.96884954,1586993969,Regular,bc5660de26388fa0f93ce4ee036246aa7d3afade16cacec2bd5847f4420b80aa
0357d73b91914a343e521c103ea4bdf6607aaa4947ad288b11381da39c0bb1d2,-1,4,1,52.96884954,1586990306,Regular,5fd9b9d4e2879ba62c432168cdea00cb11d0e5f8e7e4d1cdec5818f45fa97689
5fd9b9d4e2879ba62c432168cdea00cb11d0e5f8e7e4d1cdec5818f45fa97689,1,3,1,52.96884954,1586789840,Vote,0357d73b91914a343e521c103ea4bdf6607aaa4947ad288b11381da39c0bb1d2
bc5660de26388fa0f93ce4ee036246aa7d3afade16cacec2bd5847f4420b80aa,1,3,1,52.96884954,1586723636,Vote,2a627e21cfa42ece86102b5d6e8e54206e2c55d56b413ff6bfbf85f68f319993
d5ba722c155567fe277589c5a601a39694191b096bd142da025ecfe51733f1ca,1,3,1,52.96884954,1586684397,Vote,0e1aeed030136ebc947e64b594238dadc17fbfc94ca8263cc5ab762e516d311b
01d1131fd0d9a80c52b7356e832c5bef6a7241b297253fb68589ef960fdb43f7,-1,1,1,51.82711267,1586490504,Ticket,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
01d1131fd0d9a80c52b7356e832c5bef6a7241b297253fb68589ef960fdb43f7,-1,0,1,0.08316194,1586490504,Ticket,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
032a78e3bf3d60dbd5cd9fe00c79b8409e22c07572deb493ad7a44a35a133ba3,-1,1,1,51.82711267,1586490504,Ticket,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
032a78e3bf3d60dbd5cd9fe00c79b8409e22c07572deb493ad7a44a35a133ba3,-1,0,1,0.08316194,1586490504,Ticket,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
162bc896d02c99ef2f2d0a7e6876a2a87e418a3ef85b9159b478f7ca16853cf0,-1,0,1,0.08316194,1586490504,Ticket,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
162bc896d02c99ef2f2d0a7e6876a2a87e418a3ef85b9159b478f7ca16853cf0,-1,1,1,51.82711267,1586490504,Ticket,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
27d58bf3c4cf071f6e0c12c1cf041831a6f102ceb598e9980f05d51cf11a4b3c,-1,1,1,51.82711267,1586490504,Ticket,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
27d58bf3c4cf071f6e0c12c1cf041831a6f102ceb598e9980f05d51cf11a4b3c,-1,0,1,0.08316194,1586490504,Ticket,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
2c73cc5ac493625bedec5b9a071a74e60b283ad5e830bb3e0889ba7210ed85ef,-1,1,1,51.82711267,1586490504,Ticket,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
2c73cc5ac493625bedec5b9a071a74e60b283ad5e830bb3e0889ba7210ed85ef,-1,0,1,0.08316194,1586490504,Ticket,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
39ee8a42b98ce0fb8e38cfefe1554af546f902cbf4d20cb6518fc11875127b88,-1,1,1,51.82711267,1586490504,Ticket,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
39ee8a42b98ce0fb8e38cfefe1554af546f902cbf4d20cb6518fc11875127b88,-1,0,1,0.08316194,1586490504,Ticket,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
5efde82ef57db97e932b9d30711cff054b227016884c3cad27fbf6e5f4f5b1d2,-1,0,1,0.08316194,1586490504,Ticket,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
5efde82ef57db97e932b9d30711cff054b227016884c3cad27fbf6e5f4f5b1d2,-1,1,1,51.82711267,1586490504,Ticket,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
6d76209e8a711002dbdf7367ef5266e05ec40469d8c4b304ae72469052cbcc6b,-1,1,1,51.82711267,1586490504,Ticket,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
6d76209e8a711002dbdf7367ef5266e05ec40469d8c4b304ae72469052cbcc6b,-1,0,1,0.08316194,1586490504,Ticket,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
742c31b45d21cd54e1800f002688a67b5de782e28b775c32e962b1a0ea4a9ec8,-1,1,1,51.82711267,1586490504,Ticket,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
742c31b45d21cd54e1800f002688a67b5de782e28b775c32e962b1a0ea4a9ec8,-1,0,1,0.08316194,1586490504,Ticket,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
9ca9730705dfd79aeddcd90f03e27a419150179b997a28b50b4f5fa13dc61890,-1,1,1,51.82711267,1586490504,Ticket,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
9ca9730705dfd79aeddcd90f03e27a419150179b997a28b50b4f5fa13dc61890,-1,0,1,0.08316194,1586490504,Ticket,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
b68f2e81523a7fd858d9e8050c829d610e2b3ff20311ace18ebec1a78fd59bd2,-1,1,1,51.82711267,1586490504,Ticket,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
b68f2e81523a7fd858d9e8050c829d610e2b3ff20311ace18ebec1a78fd59bd2,-1,0,1,0.08316194,1586490504,Ticket,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
b845a285be932fb86087c09d9c2b5f24136ea22fdee08db017a67dd1e2e86923,-1,0,1,0.08316194,1586490504,Ticket,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
b845a285be932fb86087c09d9c2b5f24136ea22fdee08db017a67dd1e2e86923,-1,1,1,51.82711267,1586490504,Ticket,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
c23beec0ee1df223bed1377ff5700e8aae3795ff82e4eddc45918e250a66dac8,-1,0,1,0.08316194,1586490504,Ticket,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
c23beec0ee1df223bed1377ff5700e8aae3795ff82e4eddc45918e250a66dac8,-1,1,1,51.82711267,1586490504,Ticket,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
d0312b87bdecbe3c559afd226b1344530b4a8f7bbf40d4799b37191a42c3878d,-1,1,1,51.82711267,1586490504,Ticket,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
d0312b87bdecbe3c559afd226b1344530b4a8f7bbf40d4799b37191a42c3878d,-1,0,1,0.08316194,1586490504,Ticket,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
d124c4a66259637482c7a94916910f66e22cf6d8bab4ac44a0ea1b08a422f648,-1,0,1,0.08316194,1586490504,Ticket,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
d124c4a66259637482c7a94916910f66e22cf6d8bab4ac44a0ea1b08a422f648,-1,1,1,51.82711267,1586490504,Ticket,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
d91c749950f9838251a3c49553c84c1134401f9b5000ec1a929a2ea055e18e30,-1,1,1,51.82711267,1586490504,Ticket,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
d91c749950f9838251a3c49553c84c1134401f9b5000ec1a929a2ea055e18e30,-1,0,1,0.08316194,1586490504,Ticket,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
ddb1c788226d78f5acc7e5fbde813c6db40b365dd043ea9b7d080083bdd57e60,-1,1,1,51.82711267,1586490504,Ticket,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
ddb1c788226d78f5acc7e5fbde813c6db40b365dd043ea9b7d080083bdd57e60,-1,0,1,0.08316194,1586490504,Ticket,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
eed82884d65be497925029797667d248bc1b1688f99a97f6a4b2d16fe8b58e0e,-1,0,1,0.08316194,1586490504,Ticket,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
eed82884d65be497925029797667d248bc1b1688f99a97f6a4b2d16fe8b58e0e,-1,1,1,51.82711267,1586490504,Ticket,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
f68bc0cf591609f19230a8becdac1eb665cea6097ea67aa61402e924e0176068,-1,0,1,0.08316194,1586490504,Ticket,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
f68bc0cf591609f19230a8becdac1eb665cea6097ea67aa61402e924e0176068,-1,1,1,51.82711267,1586490504,Ticket,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
fb390812989c808f0964ba457669770214994f738a2e9438beb3d67428a3af21,-1,0,1,0.08316194,1586490504,Ticket,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
fb390812989c808f0964ba457669770214994f738a2e9438beb3d67428a3af21,-1,1,1,51.82711267,1586490504,Ticket,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,1,33,1,51.82711267,1586489749,Regular,eed82884d65be497925029797667d248bc1b1688f99a97f6a4b2d16fe8b58e0e
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,1,18,1,0.08316194,1586489749,Regular,9ca9730705dfd79aeddcd90f03e27a419150179b997a28b50b4f5fa13dc61890
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,1,19,1,51.82711267,1586489749,Regular,9ca9730705dfd79aeddcd90f03e27a419150179b997a28b50b4f5fa13dc61890
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,1,20,1,0.08316194,1586489749,Regular,c23beec0ee1df223bed1377ff5700e8aae3795ff82e4eddc45918e250a66dac8
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,1,21,1,51.82711267,1586489749,Regular,c23beec0ee1df223bed1377ff5700e8aae3795ff82e4eddc45918e250a66dac8
