tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c67b50d4aa78d8419874da87c20f8d8b75c993c0a95076c78da4a5f08648290,-1,1,1,29.25718494,1675516807,Ticket,1867883edffdcf32bd91e4aae172f58167600e64ea8f532fe8cde602deb64e50
0c67b50d4aa78d8419874da87c20f8d8b75c993c0a95076c78da4a5f08648290,-1,0,1,0.02716471,1675516807,Ticket,1867883edffdcf32bd91e4aae172f58167600e64ea8f532fe8cde602deb64e50
14d05897b3a9dd734ec81b2c6068ca8620c91aa0d0e994e661ddf271f2d90050,-1,1,1,29.25718494,1675516807,Ticket,1867883edffdcf32bd91e4aae172f58167600e64ea8f532fe8cde602deb64e50
14d05897b3a9dd734ec81b2c6068ca8620c91aa0d0e994e661ddf271f2d90050,-1,0,1,0.02716471,1675516807,Ticket,1867883edffdcf32bd91e4aae172f58167600e64ea8f532fe8cde602deb64e50
8e49085174429fc7ca81a0548e555133d1b2feb7f34746db60d452d208791a2e,-1,0,1,0.02716471,1675516807,Ticket,1867883edffdcf32bd91e4aae172f58167600e64ea8f532fe8cde602deb64e50
8e49085174429fc7ca81a0548e555133d1b2feb7f34746db60d452d208791a2e,-1,1,1,29.25718494,1675516807,Ticket,1867883edffdcf32bd91e4aae172f58167600e64ea8f532fe8cde602deb64e50
ed27252bd8bf4c9e2962f2c4efc2e220c8d2e2afbfd3acd49856c06dc67b282a,-1,0,1,0.02716471,1675516807,Ticket,1867883edffdcf32bd91e4aae172f58167600e64ea8f532fe8cde602deb64e50
ed27252bd8bf4c9e2962f2c4efc2e220c8d2e2afbfd3acd49856c06dc67b282a,-1,1,1,29.25718494,1675516807,Ticket,1867883edffdcf32bd91e4aae172f58167600e64ea8f532fe8cde602deb64e50
1867883edffdcf32bd91e4aae172f58167600e64ea8f532fe8cde602deb64e50,1,3,1,29.25718494,1675516774,Regular,14d05897b3a9dd734ec81b2c6068ca8620c91aa0d0e994e661ddf271f2d90050
1867883edffdcf32bd91e4aae172f58167600e64ea8f532fe8cde602deb64e50,1,0,1,0.02716471,1675516774,Regular,8e49085174429fc7ca81a0548e555133d1b2feb7f34746db60d452d208791a2e
1867883edffdcf32bd91e4aae172f58167600e64ea8f532fe8cde602deb64e50,1,1,1,29.25718494,1675516774,Regular,8e49085174429fc7ca81a0548e555133d1b2feb7f34746db60d452d208791a2e
1867883edffdcf32bd91e4aae172f58167600e64ea8f532fe8cde602deb64e50,1,6,1,0.02716471,1675516774,Regular,ed27252bd8bf4c9e2962f2c4efc2e220c8d2e2afbfd3acd49856c06dc67b282a
1867883edffdcf32bd91e4aae172f58167600e64ea8f532fe8cde602deb64e50,1,7,1,29.25718494,1675516774,Regular,ed27252bd8bf4c9e2962f2c4efc2e220c8d2e2afbfd3acd49856c06dc67b282a
1867883edffdcf32bd91e4aae172f58167600e64ea8f532fe8cde602deb64e50,1,4,1,0.02716471,1675516774,Regular,0c67b50d4aa78d8419874da87c20f8d8b75c993c0a95076c78da4a5f08648290
1867883edffdcf32bd91e4aae172f58167600e64ea8f532fe8cde602deb64e50,1,5,1,29.25718494,1675516774,Regular,0c67b50d4aa78d8419874da87c20f8d8b75c993c0a95076c78da4a5f08648290
1867883edffdcf32bd91e4aae172f58167600e64ea8f532fe8cde602deb64e50,1,2,1,0.02716471,1675516774,Regular,14d05897b3a9dd734ec81b2c6068ca8620c91aa0d0e994e661ddf271f2d90050
