tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3,-1,184,1,59.80556795,1597431529,Regular,fddc2f94d2f0d0e79f3bcc46ff33b9ed740986e79ff229e970b34b2c9468f093
97c80d7cc2a6d042842c17f51d0127eb9bd3fe0de894cb0eecf05b40e75255d8,-1,121,1,59.80556795,1597420615,Regular,cef941891df9e7e19c455e3f203b4faa78577f4a6c143c92c44e19399db295bb
6552604613cb9c0c83eafd2406342e45d57adf2f744160f05264ec49d85d5522,-1,1,1,58.42453375,1576774662,Vote,735e4c2167d81680bec73ee228d6390f5730310761c1c157888e5db57e4bed0f
553860082940c35eef0c762754c4c7468716c3a8bf19b804a66f477033f9a9f8,-1,1,1,58.42453375,1575206108,Vote,b624566a71b6bc3a671a8afaa23fc6c90fc42b78ad273b4259e4976e30dfc52f
28c9e68b9f406eb8ab9958c6e1e3b14bfdbb3cdae6952352af9e0a9e5fb54057,-1,1,1,58.42453375,1574436145,Vote,d2a7e500b643e512eeab75aaf5d087af12f73351cd03e8d23e38202eb3044847
fddc2f94d2f0d0e79f3bcc46ff33b9ed740986e79ff229e970b34b2c9468f093,1,2,1,59.80556795,1573253449,Vote,ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3
81d57b4dcdfa45fa9b64e7197301e5fc5ea4c8b51e000365a68733c546375ea0,-1,1,1,58.42453375,1573145406,Vote,fcd047cde76926fa01aa461d197fd988b0611d9123f6a6ecc0b5792f92d15781
23126f7f51f397ae5b1411942d2882a74cfcbea88a98d017812a7a059fa7d43f,-1,1,1,58.42453375,1572817791,Vote,af0b99245d2a6e6eb4cd183257ad0cedea3bf1cf604352afcd8f66d70c057907
d790340c30b6a5748f3912b2ad40051fbc47ce0f0bad1487b2a42778774e2ddb,-1,1,1,58.42453375,1572723849,Vote,31fea8e93c48952e1069410c8238fc1bf862b13a14bdbf01e43e271b51f9430f
f51afde68a0c168ebbeb941a4cba84954ff07315de5b0992829f7f51cb7a4598,-1,1,1,58.42453375,1572701667,Vote,b347c0789079e1f75f2e224e41d61bb605a588f44504107b6f3120e8cfb2135c
79d7a419872e7de68a7fd9a2de67c74ef332c485e13a7a6cae14737ed964ea58,-1,1,1,58.42453375,1572543714,Vote,afc0bf1a1d2a99df5183d5f2be19ee8692d81eb50d409c3613178f7140c844d0
34b6a55eedf473aaf555f71a1c847608ec3381e3e828d916ac9d4ed82cc2422d,-1,1,1,58.42453375,1572527540,Vote,ad1a63853624c3d47700e08052dd0efcf9f88cfb0f0c66320bf46df2e28f9e3c
abe6af9b0b2f7b56a627c06a3df4887eca4215c160c989482eb0970d63bee04e,-1,1,1,58.42453375,1572318125,Vote,b250a34b9a2b41f4e0393871813c772ee9fed6498e7eb79362ff284e8aa78c71
dac98febe7f7749ae65e4fc80023227164e7ac60c57c3250511bfdd8f4e3641b,-1,1,1,58.42453375,1572263345,Vote,112a5a8675145c0aa11424fd1f55375728af7ece4a3e1bfdce1c5d0802996ca9
cef941891df9e7e19c455e3f203b4faa78577f4a6c143c92c44e19399db295bb,1,2,1,59.80556795,1572218100,Vote,97c80d7cc2a6d042842c17f51d0127eb9bd3fe0de894cb0eecf05b40e75255d8
f552f5ee3a7176a719501bc3a6f52b2181b74c6c6577262ea73a23920892ce56,-1,1,1,58.42453375,1572209366,Vote,8344af67ff609bdfb517317a3335f57e21e377beada1ac15619064a01403209a
