tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24b44783fbe121ee26d99abaed1d559af9c45268b598933571c3482e0b4d9eaa,-1,0,1,0.04415975,1637330265,Ticket,c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13
24b44783fbe121ee26d99abaed1d559af9c45268b598933571c3482e0b4d9eaa,-1,1,1,21.35388434,1637330265,Ticket,c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13
48ce2fc05133c61468da98f21b9e30be275564e90ff01ef33f2dae302d16d675,-1,1,1,21.35388434,1637330265,Ticket,c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13
48ce2fc05133c61468da98f21b9e30be275564e90ff01ef33f2dae302d16d675,-1,0,1,0.04415975,1637330265,Ticket,c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13
4a7db11adc79abf86e7309816f894d34fda4ad912750df364276bc69736e9b32,-1,0,1,0.04415975,1637330265,Ticket,c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13
4a7db11adc79abf86e7309816f894d34fda4ad912750df364276bc69736e9b32,-1,1,1,21.35388434,1637330265,Ticket,c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13
6ea8eed2fc95c78516c55d10a599ef4c83e90f004e85c92c55ae80364b11ce40,-1,1,1,21.35388434,1637330265,Ticket,c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13
6ea8eed2fc95c78516c55d10a599ef4c83e90f004e85c92c55ae80364b11ce40,-1,0,1,0.04415975,1637330265,Ticket,c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13
879d9b90dad9f51ef2ca46327d7c43132c87443a253509256500e3d666700f7a,-1,1,1,21.35388434,1637330265,Ticket,c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13
879d9b90dad9f51ef2ca46327d7c43132c87443a253509256500e3d666700f7a,-1,0,1,0.04415975,1637330265,Ticket,c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13
987d66c39adcf069e2d4a33981b18f4697b2e5aa378924c791b7a82801a780c1,-1,0,1,0.04415975,1637330265,Ticket,c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13
987d66c39adcf069e2d4a33981b18f4697b2e5aa378924c791b7a82801a780c1,-1,1,1,21.35388434,1637330265,Ticket,c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13
9b4ba043ab880f4ffa1d9a8c685f2d8af9fb9aae6019fa1a2bfe8a4fdbc581ae,-1,1,1,21.35388434,1637330265,Ticket,c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13
9b4ba043ab880f4ffa1d9a8c685f2d8af9fb9aae6019fa1a2bfe8a4fdbc581ae,-1,0,1,0.04415975,1637330265,Ticket,c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13
9f41e57d03b8b84af1f6ca47f0148a6072fe11230729c2f83bc6e1106f39b83d,-1,1,1,21.35388434,1637330265,Ticket,c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13
9f41e57d03b8b84af1f6ca47f0148a6072fe11230729c2f83bc6e1106f39b83d,-1,0,1,0.04415975,1637330265,Ticket,c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13
a39f13edd2d15f23b9e34fc288f0c421b6a4eb7d0ed3934a97beeeba18044677,-1,1,1,21.35388434,1637330265,Ticket,c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13
a39f13edd2d15f23b9e34fc288f0c421b6a4eb7d0ed3934a97beeeba18044677,-1,0,1,0.04415975,1637330265,Ticket,c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13
a515a780db67dac5014bcb5bb2c9eb1dfdedfae83f77090134c0f9da13105599,-1,1,1,21.35388434,1637330265,Ticket,c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13
a515a780db67dac5014bcb5bb2c9eb1dfdedfae83f77090134c0f9da13105599,-1,0,1,0.04415975,1637330265,Ticket,c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13
b341d55585ff70ea2a4cf19ff365af655ac3baac1a0ac39d0fd0375daa33b2ba,-1,1,1,21.35388434,1637330265,Ticket,c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13
b341d55585ff70ea2a4cf19ff365af655ac3baac1a0ac39d0fd0375daa33b2ba,-1,0,1,0.04415975,1637330265,Ticket,c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13
ba2724ab204a2861b0e9da6a9bc4c569e100dc47d3eb5904389bb333c860877c,-1,1,1,21.35388434,1637330265,Ticket,c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13
ba2724ab204a2861b0e9da6a9bc4c569e100dc47d3eb5904389bb333c860877c,-1,0,1,0.04415975,1637330265,Ticket,c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13
c50d77e43028774db5b91a4c438460789cf517ef3855cc554807252507a3c23b,-1,1,1,21.35388434,1637330265,Ticket,c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13
c50d77e43028774db5b91a4c438460789cf517ef3855cc554807252507a3c23b,-1,0,1,0.04415975,1637330265,Ticket,c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13
cc1369b3943d5e0f144943b388bdc5ee08555c4eb6e052974fdbdd8f401466f0,-1,0,1,0.04415975,1637330265,Ticket,c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13
cc1369b3943d5e0f144943b388bdc5ee08555c4eb6e052974fdbdd8f401466f0,-1,1,1,21.35388434,1637330265,Ticket,c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13
d6a398cae465f276f36460f78bb1763dda58047ab80e26629b01b5d33d4a4294,-1,1,1,21.35388434,1637330265,Ticket,c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13
d6a398cae465f276f36460f78bb1763dda58047ab80e26629b01b5d33d4a4294,-1,0,1,0.04415975,1637330265,Ticket,c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13
e630cc667b641a6dd736c25aa3102e1d64098a18f2c1eddcc7269c4e73cc4737,-1,1,1,21.35388434,1637330265,Ticket,c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13
e630cc667b641a6dd736c25aa3102e1d64098a18f2c1eddcc7269c4e73cc4737,-1,0,1,0.04415975,1637330265,Ticket,c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13
ec4beccbb6a93233a46be4ef9215c921c2e505360d211276838a06f531d25dc0,-1,0,1,0.04415975,1637330265,Ticket,c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13
ec4beccbb6a93233a46be4ef9215c921c2e505360d211276838a06f531d25dc0,-1,1,1,21.35388434,1637330265,Ticket,c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13
f0d8b1ea2bf051d7ac0eb1fb3903d931f01c2fbf1a24bff4df97d6d43563c219,-1,0,1,0.04415975,1637330265,Ticket,c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13
f0d8b1ea2bf051d7ac0eb1fb3903d931f01c2fbf1a24bff4df97d6d43563c219,-1,1,1,21.35388434,1637330265,Ticket,c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13
f692f375d672df55a0bc01dc15d9bb42a4cd6bdf5a5e425ad9ab3deb4a7a526e,-1,0,1,0.04415975,1637330265,Ticket,c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13
f692f375d672df55a0bc01dc15d9bb42a4cd6bdf5a5e425ad9ab3deb4a7a526e,-1,1,1,21.35388434,1637330265,Ticket,c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13
c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13,1,4,1,0.04415975,1637330195,Regular,ec4beccbb6a93233a46be4ef9215c921c2e505360d211276838a06f531d25dc0
c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13,1,5,1,21.35388434,1637330195,Regular,ec4beccbb6a93233a46be4ef9215c921c2e505360d211276838a06f531d25dc0
c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13,1,12,1,0.04415975,1637330195,Regular,9b4ba043ab880f4ffa1d9a8c685f2d8af9fb9aae6019fa1a2bfe8a4fdbc581ae
c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13,1,23,1,21.35388434,1637330195,Regular,a515a780db67dac5014bcb5bb2c9eb1dfdedfae83f77090134c0f9da13105599
c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13,1,22,1,0.04415975,1637330195,Regular,a515a780db67dac5014bcb5bb2c9eb1dfdedfae83f77090134c0f9da13105599
c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13,1,19,1,21.35388434,1637330195,Regular,24b44783fbe121ee26d99abaed1d559af9c45268b598933571c3482e0b4d9eaa
c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13,1,18,1,0.04415975,1637330195,Regular,24b44783fbe121ee26d99abaed1d559af9c45268b598933571c3482e0b4d9eaa
c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13,1,9,1,21.35388434,1637330195,Regular,879d9b90dad9f51ef2ca46327d7c43132c87443a253509256500e3d666700f7a
c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13,1,8,1,0.04415975,1637330195,Regular,879d9b90dad9f51ef2ca46327d7c43132c87443a253509256500e3d666700f7a
c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13,1,3,1,21.35388434,1637330195,Regular,6ea8eed2fc95c78516c55d10a599ef4c83e90f004e85c92c55ae80364b11ce40
c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13,1,2,1,0.04415975,1637330195,Regular,6ea8eed2fc95c78516c55d10a599ef4c83e90f004e85c92c55ae80364b11ce40
c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13,1,29,1,21.35388434,1637330195,Regular,4a7db11adc79abf86e7309816f894d34fda4ad912750df364276bc69736e9b32
c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13,1,28,1,0.04415975,1637330195,Regular,4a7db11adc79abf86e7309816f894d34fda4ad912750df364276bc69736e9b32
c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13,1,15,1,21.35388434,1637330195,Regular,f0d8b1ea2bf051d7ac0eb1fb3903d931f01c2fbf1a24bff4df97d6d43563c219
c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13,1,14,1,0.04415975,1637330195,Regular,f0d8b1ea2bf051d7ac0eb1fb3903d931f01c2fbf1a24bff4df97d6d43563c219
c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13,1,21,1,21.35388434,1637330195,Regular,f692f375d672df55a0bc01dc15d9bb42a4cd6bdf5a5e425ad9ab3deb4a7a526e
c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13,1,20,1,0.04415975,1637330195,Regular,f692f375d672df55a0bc01dc15d9bb42a4cd6bdf5a5e425ad9ab3deb4a7a526e
c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13,1,17,1,21.35388434,1637330195,Regular,c50d77e43028774db5b91a4c438460789cf517ef3855cc554807252507a3c23b
c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13,1,16,1,0.04415975,1637330195,Regular,c50d77e43028774db5b91a4c438460789cf517ef3855cc554807252507a3c23b
c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13,1,35,1,21.35388434,1637330195,Regular,9f41e57d03b8b84af1f6ca47f0148a6072fe11230729c2f83bc6e1106f39b83d
c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13,1,34,1,0.04415975,1637330195,Regular,9f41e57d03b8b84af1f6ca47f0148a6072fe11230729c2f83bc6e1106f39b83d
c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13,1,1,1,21.35388434,1637330195,Regular,cc1369b3943d5e0f144943b388bdc5ee08555c4eb6e052974fdbdd8f401466f0
c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13,1,0,1,0.04415975,1637330195,Regular,cc1369b3943d5e0f144943b388bdc5ee08555c4eb6e052974fdbdd8f401466f0
c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13,1,27,1,21.35388434,1637330195,Regular,ba2724ab204a2861b0e9da6a9bc4c569e100dc47d3eb5904389bb333c860877c
c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13,1,26,1,0.04415975,1637330195,Regular,ba2724ab204a2861b0e9da6a9bc4c569e100dc47d3eb5904389bb333c860877c
c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13,1,11,1,21.35388434,1637330195,Regular,987d66c39adcf069e2d4a33981b18f4697b2e5aa378924c791b7a82801a780c1
c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13,1,10,1,0.04415975,1637330195,Regular,987d66c39adcf069e2d4a33981b18f4697b2e5aa378924c791b7a82801a780c1
c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13,1,25,1,21.35388434,1637330195,Regular,a39f13edd2d15f23b9e34fc288f0c421b6a4eb7d0ed3934a97beeeba18044677
c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13,1,24,1,0.04415975,1637330195,Regular,a39f13edd2d15f23b9e34fc288f0c421b6a4eb7d0ed3934a97beeeba18044677
c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13,1,31,1,21.35388434,1637330195,Regular,d6a398cae465f276f36460f78bb1763dda58047ab80e26629b01b5d33d4a4294
c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13,1,30,1,0.04415975,1637330195,Regular,d6a398cae465f276f36460f78bb1763dda58047ab80e26629b01b5d33d4a4294
c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13,1,37,1,21.35388434,1637330195,Regular,b341d55585ff70ea2a4cf19ff365af655ac3baac1a0ac39d0fd0375daa33b2ba
c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13,1,36,1,0.04415975,1637330195,Regular,b341d55585ff70ea2a4cf19ff365af655ac3baac1a0ac39d0fd0375daa33b2ba
c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13,1,6,1,0.04415975,1637330195,Regular,48ce2fc05133c61468da98f21b9e30be275564e90ff01ef33f2dae302d16d675
c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13,1,13,1,21.35388434,1637330195,Regular,9b4ba043ab880f4ffa1d9a8c685f2d8af9fb9aae6019fa1a2bfe8a4fdbc581ae
c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13,1,7,1,21.35388434,1637330195,Regular,48ce2fc05133c61468da98f21b9e30be275564e90ff01ef33f2dae302d16d675
c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13,1,32,1,0.04415975,1637330195,Regular,e630cc667b641a6dd736c25aa3102e1d64098a18f2c1eddcc7269c4e73cc4737
c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13,1,33,1,21.35388434,1637330195,Regular,e630cc667b641a6dd736c25aa3102e1d64098a18f2c1eddcc7269c4e73cc4737
