tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45620c19f42dd7091c12c17490dfbc90c7b80b645ffa868972ed7f6ffdd58487,-1,0,1,114.22795825,1557630149,Ticket,95dfdbed146f7374417197f9d6740e2673c93e2967ec3698583005beaec2b678
7ba01e4ae00808d8c5ef29d4717bf2bd05fa5f50f42e695ba770a531683c0535,-1,0,1,114.22795825,1557630149,Ticket,95dfdbed146f7374417197f9d6740e2673c93e2967ec3698583005beaec2b678
80683004c6ecb61cc0f3e5a29c77cc0be239f8a858479f496bdb9384a9e6e225,-1,0,1,114.22795825,1557630149,Ticket,95dfdbed146f7374417197f9d6740e2673c93e2967ec3698583005beaec2b678
b8962b0fd3f7947a84d582b3eb66754967dc45e2eb7338cd67a5e5e2a2aee9f8,-1,0,1,114.22795825,1557630149,Ticket,95dfdbed146f7374417197f9d6740e2673c93e2967ec3698583005beaec2b678
d60b61335b2a93ce92e3845a0817ab1b7ea761cde11786b8a3003f59e2e7f2b9,-1,0,1,114.22795825,1557630149,Ticket,95dfdbed146f7374417197f9d6740e2673c93e2967ec3698583005beaec2b678
fb33b48da51c296986f6e0bfaf8cf89718517fe0d4446c34b57332f807ce5bd6,-1,0,1,114.22795825,1557630149,Ticket,95dfdbed146f7374417197f9d6740e2673c93e2967ec3698583005beaec2b678
95dfdbed146f7374417197f9d6740e2673c93e2967ec3698583005beaec2b678,1,1,1,114.22795825,1557629907,Regular,7ba01e4ae00808d8c5ef29d4717bf2bd05fa5f50f42e695ba770a531683c0535
95dfdbed146f7374417197f9d6740e2673c93e2967ec3698583005beaec2b678,1,4,1,114.22795825,1557629907,Regular,fb33b48da51c296986f6e0bfaf8cf89718517fe0d4446c34b57332f807ce5bd6
95dfdbed146f7374417197f9d6740e2673c93e2967ec3698583005beaec2b678,1,2,1,114.22795825,1557629907,Regular,b8962b0fd3f7947a84d582b3eb66754967dc45e2eb7338cd67a5e5e2a2aee9f8
95dfdbed146f7374417197f9d6740e2673c93e2967ec3698583005beaec2b678,1,0,1,114.22795825,1557629907,Regular,45620c19f42dd7091c12c17490dfbc90c7b80b645ffa868972ed7f6ffdd58487
95dfdbed146f7374417197f9d6740e2673c93e2967ec3698583005beaec2b678,1,3,1,114.22795825,1557629907,Regular,80683004c6ecb61cc0f3e5a29c77cc0be239f8a858479f496bdb9384a9e6e225
95dfdbed146f7374417197f9d6740e2673c93e2967ec3698583005beaec2b678,1,5,1,114.22795825,1557629907,Regular,d60b61335b2a93ce92e3845a0817ab1b7ea761cde11786b8a3003f59e2e7f2b9
