tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02446b78ee5da2e1c28834502054363790e8cd885cc2a0db85861a1148a6f052,-1,1,1,12.15953565,1652113202,Ticket,8c4d65693172e5066a0a7ac8dea0e5bbf5157038e23b2287e3980ecccf855484
02446b78ee5da2e1c28834502054363790e8cd885cc2a0db85861a1148a6f052,-1,0,1,0.0350688,1652113202,Ticket,8c4d65693172e5066a0a7ac8dea0e5bbf5157038e23b2287e3980ecccf855484
10eae6227bcbabd2f21bd9836d123a37b95619ce06bb561d384176c6d525f4f7,-1,0,1,0.0350688,1652113202,Ticket,8c4d65693172e5066a0a7ac8dea0e5bbf5157038e23b2287e3980ecccf855484
10eae6227bcbabd2f21bd9836d123a37b95619ce06bb561d384176c6d525f4f7,-1,1,1,12.15953565,1652113202,Ticket,8c4d65693172e5066a0a7ac8dea0e5bbf5157038e23b2287e3980ecccf855484
157ba16671b7307b87226df506e6ed039f0c10dd0d1d850db6cb522cd16f297d,-1,0,1,0.0350688,1652113202,Ticket,8c4d65693172e5066a0a7ac8dea0e5bbf5157038e23b2287e3980ecccf855484
157ba16671b7307b87226df506e6ed039f0c10dd0d1d850db6cb522cd16f297d,-1,1,1,12.15953565,1652113202,Ticket,8c4d65693172e5066a0a7ac8dea0e5bbf5157038e23b2287e3980ecccf855484
78befbc01311e0e64b062c052f463f3e8e2e386b0c4ea8173ac23c6cb5235367,-1,0,1,0.0350688,1652113202,Ticket,8c4d65693172e5066a0a7ac8dea0e5bbf5157038e23b2287e3980ecccf855484
78befbc01311e0e64b062c052f463f3e8e2e386b0c4ea8173ac23c6cb5235367,-1,1,1,12.15953565,1652113202,Ticket,8c4d65693172e5066a0a7ac8dea0e5bbf5157038e23b2287e3980ecccf855484
7ab2883cfa949d9048ba821279a1a898a360b6f7f1586e64dacc6271fdbe13b9,-1,1,1,12.15953565,1652113202,Ticket,8c4d65693172e5066a0a7ac8dea0e5bbf5157038e23b2287e3980ecccf855484
7ab2883cfa949d9048ba821279a1a898a360b6f7f1586e64dacc6271fdbe13b9,-1,0,1,0.0350688,1652113202,Ticket,8c4d65693172e5066a0a7ac8dea0e5bbf5157038e23b2287e3980ecccf855484
881bcf06fa5baa1da24e3013787592fa46cc3776c61e152756eecd2f4b2b82e4,-1,0,1,0.0350688,1652113202,Ticket,8c4d65693172e5066a0a7ac8dea0e5bbf5157038e23b2287e3980ecccf855484
881bcf06fa5baa1da24e3013787592fa46cc3776c61e152756eecd2f4b2b82e4,-1,1,1,12.15953565,1652113202,Ticket,8c4d65693172e5066a0a7ac8dea0e5bbf5157038e23b2287e3980ecccf855484
9c6238dbd6d41b66c28b3702073fd7473ee936f2dee7b11c5826e6d95d94254a,-1,0,1,0.0350688,1652113202,Ticket,8c4d65693172e5066a0a7ac8dea0e5bbf5157038e23b2287e3980ecccf855484
9c6238dbd6d41b66c28b3702073fd7473ee936f2dee7b11c5826e6d95d94254a,-1,1,1,12.15953565,1652113202,Ticket,8c4d65693172e5066a0a7ac8dea0e5bbf5157038e23b2287e3980ecccf855484
ff215fa302142665e4e9774ffc01a7dad50379f15a9ec59b863e81b94c94371a,-1,0,1,0.0350688,1652113202,Ticket,8c4d65693172e5066a0a7ac8dea0e5bbf5157038e23b2287e3980ecccf855484
ff215fa302142665e4e9774ffc01a7dad50379f15a9ec59b863e81b94c94371a,-1,1,1,12.15953565,1652113202,Ticket,8c4d65693172e5066a0a7ac8dea0e5bbf5157038e23b2287e3980ecccf855484
8c4d65693172e5066a0a7ac8dea0e5bbf5157038e23b2287e3980ecccf855484,1,14,1,0.0350688,1652113043,Regular,157ba16671b7307b87226df506e6ed039f0c10dd0d1d850db6cb522cd16f297d
8c4d65693172e5066a0a7ac8dea0e5bbf5157038e23b2287e3980ecccf855484,1,15,1,12.15953565,1652113043,Regular,157ba16671b7307b87226df506e6ed039f0c10dd0d1d850db6cb522cd16f297d
8c4d65693172e5066a0a7ac8dea0e5bbf5157038e23b2287e3980ecccf855484,1,0,1,0.0350688,1652113043,Regular,7ab2883cfa949d9048ba821279a1a898a360b6f7f1586e64dacc6271fdbe13b9
8c4d65693172e5066a0a7ac8dea0e5bbf5157038e23b2287e3980ecccf855484,1,5,1,12.15953565,1652113043,Regular,9c6238dbd6d41b66c28b3702073fd7473ee936f2dee7b11c5826e6d95d94254a
8c4d65693172e5066a0a7ac8dea0e5bbf5157038e23b2287e3980ecccf855484,1,4,1,0.0350688,1652113043,Regular,9c6238dbd6d41b66c28b3702073fd7473ee936f2dee7b11c5826e6d95d94254a
8c4d65693172e5066a0a7ac8dea0e5bbf5157038e23b2287e3980ecccf855484,1,6,1,0.0350688,1652113043,Regular,78befbc01311e0e64b062c052f463f3e8e2e386b0c4ea8173ac23c6cb5235367
8c4d65693172e5066a0a7ac8dea0e5bbf5157038e23b2287e3980ecccf855484,1,1,1,12.15953565,1652113043,Regular,7ab2883cfa949d9048ba821279a1a898a360b6f7f1586e64dacc6271fdbe13b9
8c4d65693172e5066a0a7ac8dea0e5bbf5157038e23b2287e3980ecccf855484,1,7,1,12.15953565,1652113043,Regular,78befbc01311e0e64b062c052f463f3e8e2e386b0c4ea8173ac23c6cb5235367
8c4d65693172e5066a0a7ac8dea0e5bbf5157038e23b2287e3980ecccf855484,1,2,1,0.0350688,1652113043,Regular,881bcf06fa5baa1da24e3013787592fa46cc3776c61e152756eecd2f4b2b82e4
8c4d65693172e5066a0a7ac8dea0e5bbf5157038e23b2287e3980ecccf855484,1,3,1,12.15953565,1652113043,Regular,881bcf06fa5baa1da24e3013787592fa46cc3776c61e152756eecd2f4b2b82e4
8c4d65693172e5066a0a7ac8dea0e5bbf5157038e23b2287e3980ecccf855484,1,10,1,0.0350688,1652113043,Regular,10eae6227bcbabd2f21bd9836d123a37b95619ce06bb561d384176c6d525f4f7
8c4d65693172e5066a0a7ac8dea0e5bbf5157038e23b2287e3980ecccf855484,1,11,1,12.15953565,1652113043,Regular,10eae6227bcbabd2f21bd9836d123a37b95619ce06bb561d384176c6d525f4f7
8c4d65693172e5066a0a7ac8dea0e5bbf5157038e23b2287e3980ecccf855484,1,12,1,0.0350688,1652113043,Regular,ff215fa302142665e4e9774ffc01a7dad50379f15a9ec59b863e81b94c94371a
8c4d65693172e5066a0a7ac8dea0e5bbf5157038e23b2287e3980ecccf855484,1,13,1,12.15953565,1652113043,Regular,ff215fa302142665e4e9774ffc01a7dad50379f15a9ec59b863e81b94c94371a
8c4d65693172e5066a0a7ac8dea0e5bbf5157038e23b2287e3980ecccf855484,1,8,1,0.0350688,1652113043,Regular,02446b78ee5da2e1c28834502054363790e8cd885cc2a0db85861a1148a6f052
8c4d65693172e5066a0a7ac8dea0e5bbf5157038e23b2287e3980ecccf855484,1,9,1,12.15953565,1652113043,Regular,02446b78ee5da2e1c28834502054363790e8cd885cc2a0db85861a1148a6f052
