tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
318c0cf4261b89348045a6d3412a23b2642c9c89641649d8c374515d7e3c768b,-1,0,1,84.07472144,1554968205,Ticket,8611da7044715064019a3111b9150ad5527e7d7616d30ec0b2c9cd16d11269b9
3b3789d4fb6ed316f2bd70f4fc3c84b354c408ff91ade4ab7b54f1d286c238da,-1,0,1,84.07472144,1554968205,Ticket,8611da7044715064019a3111b9150ad5527e7d7616d30ec0b2c9cd16d11269b9
79f966a588741ec52cd37d05650983cd9e7e886346e7062770baaff08a2abe81,-1,0,1,84.07472144,1554968205,Ticket,8611da7044715064019a3111b9150ad5527e7d7616d30ec0b2c9cd16d11269b9
988feb193700fb32b63f6ec3510977d79bd338bce19c8e4c793d44515a1e67f3,-1,0,1,84.07472144,1554968205,Ticket,8611da7044715064019a3111b9150ad5527e7d7616d30ec0b2c9cd16d11269b9
e6c547d256c1795ab9e5280007492b67425f931711a4ac2f7838a95b30e2181e,-1,0,1,84.07472144,1554968205,Ticket,8611da7044715064019a3111b9150ad5527e7d7616d30ec0b2c9cd16d11269b9
e70aec40eb5db0197f2a2792f03096f7db8c08d8ee70b66d4b85f66590a4aaa3,-1,0,1,84.07472144,1554968205,Ticket,8611da7044715064019a3111b9150ad5527e7d7616d30ec0b2c9cd16d11269b9
fac861bf18624ab86870349f64ea3dc1588eb4e00165104ccf1e92decfb22182,-1,0,1,84.07472144,1554968205,Ticket,8611da7044715064019a3111b9150ad5527e7d7616d30ec0b2c9cd16d11269b9
fbabb9a475d724a37ea76bbdeeafefadd5af329a774d132c9c7fa7367ad9337e,-1,0,1,84.07472144,1554968205,Ticket,8611da7044715064019a3111b9150ad5527e7d7616d30ec0b2c9cd16d11269b9
8611da7044715064019a3111b9150ad5527e7d7616d30ec0b2c9cd16d11269b9,1,0,1,84.07472144,1554968139,Regular,e70aec40eb5db0197f2a2792f03096f7db8c08d8ee70b66d4b85f66590a4aaa3
8611da7044715064019a3111b9150ad5527e7d7616d30ec0b2c9cd16d11269b9,1,7,1,84.07472144,1554968139,Regular,79f966a588741ec52cd37d05650983cd9e7e886346e7062770baaff08a2abe81
8611da7044715064019a3111b9150ad5527e7d7616d30ec0b2c9cd16d11269b9,1,2,1,84.07472144,1554968139,Regular,318c0cf4261b89348045a6d3412a23b2642c9c89641649d8c374515d7e3c768b
8611da7044715064019a3111b9150ad5527e7d7616d30ec0b2c9cd16d11269b9,1,4,1,84.07472144,1554968139,Regular,3b3789d4fb6ed316f2bd70f4fc3c84b354c408ff91ade4ab7b54f1d286c238da
8611da7044715064019a3111b9150ad5527e7d7616d30ec0b2c9cd16d11269b9,1,5,1,84.07472144,1554968139,Regular,e6c547d256c1795ab9e5280007492b67425f931711a4ac2f7838a95b30e2181e
8611da7044715064019a3111b9150ad5527e7d7616d30ec0b2c9cd16d11269b9,1,6,1,84.07472144,1554968139,Regular,988feb193700fb32b63f6ec3510977d79bd338bce19c8e4c793d44515a1e67f3
8611da7044715064019a3111b9150ad5527e7d7616d30ec0b2c9cd16d11269b9,1,3,1,84.07472144,1554968139,Regular,fbabb9a475d724a37ea76bbdeeafefadd5af329a774d132c9c7fa7367ad9337e
8611da7044715064019a3111b9150ad5527e7d7616d30ec0b2c9cd16d11269b9,1,1,1,84.07472144,1554968139,Regular,fac861bf18624ab86870349f64ea3dc1588eb4e00165104ccf1e92decfb22182
