tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54c06ff0270e23a40989831ab1cf0f50c0d3220f3892cabedc59c2ccaa7eb89a,-1,1,1,89.24615059,1544722217,Vote,dd765a2378d2c199c5156b2201613bcf535e5ff7a95fe03df2341ec8cbd9f6b6
f14157920ea08a996c7e21c76cf9aeb23a312c7bc69d9546e1a28323109f5994,-1,1,1,89.24615059,1541463492,Vote,37e2c70532801b1b5912a2b1b47d22de4b762b92bc97a1bb8fc0f56d51ea8f72
7e76ff171abfa255f665128d7c4cceb1a9b881b93c15f7c132c6576dc37762fd,-1,1,1,89.24615059,1540611058,Vote,6a5d8e10e1b0a20a5de21052876ed6488787ebf2764a8a70c5733e1f2083412d
b18018d5bf4f2e01410e26be6fda86ad8f60f4f9b5596cc2d4bdbedf0811a21d,-1,1,1,89.24615059,1540343972,Vote,41f5d1ac8f171df5940b945e2b7fee0db356063d70a0b4e52f0d06cdd0946708
c9e601a41e90ff9dbe1ffdb557a2d1be53e2dcdc8fb16ecb0e01ea88fdcbaf27,-1,1,1,89.24615059,1539430269,Vote,9b5809719998f6b153dd31397e9b24eccd12fc47dd1c8631842ecaeacad6bbe0
37e2c70532801b1b5912a2b1b47d22de4b762b92bc97a1bb8fc0f56d51ea8f72,1,0,1,89.24615059,1538815757,Ticket,f14157920ea08a996c7e21c76cf9aeb23a312c7bc69d9546e1a28323109f5994
41f5d1ac8f171df5940b945e2b7fee0db356063d70a0b4e52f0d06cdd0946708,1,0,1,89.24615059,1538815757,Ticket,b18018d5bf4f2e01410e26be6fda86ad8f60f4f9b5596cc2d4bdbedf0811a21d
6a5d8e10e1b0a20a5de21052876ed6488787ebf2764a8a70c5733e1f2083412d,1,0,1,89.24615059,1538815757,Ticket,7e76ff171abfa255f665128d7c4cceb1a9b881b93c15f7c132c6576dc37762fd
9b5809719998f6b153dd31397e9b24eccd12fc47dd1c8631842ecaeacad6bbe0,1,0,1,89.24615059,1538815757,Ticket,c9e601a41e90ff9dbe1ffdb557a2d1be53e2dcdc8fb16ecb0e01ea88fdcbaf27
dd765a2378d2c199c5156b2201613bcf535e5ff7a95fe03df2341ec8cbd9f6b6,1,0,1,89.24615059,1538815757,Ticket,54c06ff0270e23a40989831ab1cf0f50c0d3220f3892cabedc59c2ccaa7eb89a
