tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
573ce6d1a7cfa0d74fe2e1cf06da60571feddac7558859fdaef4ae8a2a3a1605,-1,0,1,0.03682788,1651843951,Ticket,1feaa9120fafcd3c6e78d1b530725597b8a814e5638fc0a7bcb9d57972a84e1e
573ce6d1a7cfa0d74fe2e1cf06da60571feddac7558859fdaef4ae8a2a3a1605,-1,1,1,23.09837128,1651843951,Ticket,1feaa9120fafcd3c6e78d1b530725597b8a814e5638fc0a7bcb9d57972a84e1e
78f44de3f6382309a7bb8eb261ed83a7d2e60be3665cfccedde9a5ee3cecf0af,-1,1,1,23.09837128,1651843951,Ticket,1feaa9120fafcd3c6e78d1b530725597b8a814e5638fc0a7bcb9d57972a84e1e
78f44de3f6382309a7bb8eb261ed83a7d2e60be3665cfccedde9a5ee3cecf0af,-1,0,1,0.03682788,1651843951,Ticket,1feaa9120fafcd3c6e78d1b530725597b8a814e5638fc0a7bcb9d57972a84e1e
b0b0c6c91f7a34e695968c8e5ea3ea8d3a3ff4b0c2f41385ccd4ed59fde1be01,-1,1,1,23.09837128,1651843951,Ticket,1feaa9120fafcd3c6e78d1b530725597b8a814e5638fc0a7bcb9d57972a84e1e
b0b0c6c91f7a34e695968c8e5ea3ea8d3a3ff4b0c2f41385ccd4ed59fde1be01,-1,0,1,0.03682788,1651843951,Ticket,1feaa9120fafcd3c6e78d1b530725597b8a814e5638fc0a7bcb9d57972a84e1e
1feaa9120fafcd3c6e78d1b530725597b8a814e5638fc0a7bcb9d57972a84e1e,1,2,1,0.03682788,1651843758,Regular,b0b0c6c91f7a34e695968c8e5ea3ea8d3a3ff4b0c2f41385ccd4ed59fde1be01
1feaa9120fafcd3c6e78d1b530725597b8a814e5638fc0a7bcb9d57972a84e1e,1,5,1,23.09837128,1651843758,Regular,78f44de3f6382309a7bb8eb261ed83a7d2e60be3665cfccedde9a5ee3cecf0af
1feaa9120fafcd3c6e78d1b530725597b8a814e5638fc0a7bcb9d57972a84e1e,1,4,1,0.03682788,1651843758,Regular,78f44de3f6382309a7bb8eb261ed83a7d2e60be3665cfccedde9a5ee3cecf0af
1feaa9120fafcd3c6e78d1b530725597b8a814e5638fc0a7bcb9d57972a84e1e,1,1,1,23.09837128,1651843758,Regular,573ce6d1a7cfa0d74fe2e1cf06da60571feddac7558859fdaef4ae8a2a3a1605
1feaa9120fafcd3c6e78d1b530725597b8a814e5638fc0a7bcb9d57972a84e1e,1,0,1,0.03682788,1651843758,Regular,573ce6d1a7cfa0d74fe2e1cf06da60571feddac7558859fdaef4ae8a2a3a1605
1feaa9120fafcd3c6e78d1b530725597b8a814e5638fc0a7bcb9d57972a84e1e,1,3,1,23.09837128,1651843758,Regular,b0b0c6c91f7a34e695968c8e5ea3ea8d3a3ff4b0c2f41385ccd4ed59fde1be01
