tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4123a0753bb52438474c8c3d2cefbc073723bfd9003ccacea584f4befada15bc,-1,1,1,9.64267086,1598177322,Regular,32e9ef829aeebc540aee4b13514a80497cd6a035d42333f3e039c01bdb130ba6
4123a0753bb52438474c8c3d2cefbc073723bfd9003ccacea584f4befada15bc,-1,0,1,0.0660707,1598177322,Regular,32e9ef829aeebc540aee4b13514a80497cd6a035d42333f3e039c01bdb130ba6
1a2a1bd1d4a6e7d98b29f4b6c167523895dd865388867a93499d72e6aba805c9,-1,0,1,0.0660707,1598173899,Ticket,32e9ef829aeebc540aee4b13514a80497cd6a035d42333f3e039c01bdb130ba6
1a2a1bd1d4a6e7d98b29f4b6c167523895dd865388867a93499d72e6aba805c9,-1,1,1,9.64267086,1598173899,Ticket,32e9ef829aeebc540aee4b13514a80497cd6a035d42333f3e039c01bdb130ba6
29d9566e69ab5696bf80a2c428b83c15911d7bed8c473ab23c6ed7383aeeee15,-1,0,1,0.0660707,1598173899,Ticket,32e9ef829aeebc540aee4b13514a80497cd6a035d42333f3e039c01bdb130ba6
29d9566e69ab5696bf80a2c428b83c15911d7bed8c473ab23c6ed7383aeeee15,-1,1,1,9.64267086,1598173899,Ticket,32e9ef829aeebc540aee4b13514a80497cd6a035d42333f3e039c01bdb130ba6
79b59d83cb58771355adc0f4eceb70065ba0f4f8892dacf28c7d9268e1646ccd,-1,1,1,9.64267086,1598173899,Ticket,32e9ef829aeebc540aee4b13514a80497cd6a035d42333f3e039c01bdb130ba6
79b59d83cb58771355adc0f4eceb70065ba0f4f8892dacf28c7d9268e1646ccd,-1,0,1,0.0660707,1598173899,Ticket,32e9ef829aeebc540aee4b13514a80497cd6a035d42333f3e039c01bdb130ba6
844e2102012d845390a31904cad560f9a25eac3449827dd5dba12475a66d3bb7,-1,0,1,0.0660707,1598173899,Ticket,32e9ef829aeebc540aee4b13514a80497cd6a035d42333f3e039c01bdb130ba6
844e2102012d845390a31904cad560f9a25eac3449827dd5dba12475a66d3bb7,-1,1,1,9.64267086,1598173899,Ticket,32e9ef829aeebc540aee4b13514a80497cd6a035d42333f3e039c01bdb130ba6
8c05d496df66f7af8ad2ec1f6a82ee60a70aea0a09638bb6e9441aff865933bc,-1,1,1,9.64267086,1598173899,Ticket,32e9ef829aeebc540aee4b13514a80497cd6a035d42333f3e039c01bdb130ba6
8c05d496df66f7af8ad2ec1f6a82ee60a70aea0a09638bb6e9441aff865933bc,-1,0,1,0.0660707,1598173899,Ticket,32e9ef829aeebc540aee4b13514a80497cd6a035d42333f3e039c01bdb130ba6
c8dc2c92abd5cf36a15ce1a51fa112758847a936cdf74c9af00fb8b8946ce43a,-1,0,1,0.0660707,1598173899,Ticket,32e9ef829aeebc540aee4b13514a80497cd6a035d42333f3e039c01bdb130ba6
c8dc2c92abd5cf36a15ce1a51fa112758847a936cdf74c9af00fb8b8946ce43a,-1,1,1,9.64267086,1598173899,Ticket,32e9ef829aeebc540aee4b13514a80497cd6a035d42333f3e039c01bdb130ba6
cd43ca67ad22abdcf5bc520d5eb502d7be25028132466a1d99f47c19b390d0b9,-1,0,1,0.0660707,1598173899,Ticket,32e9ef829aeebc540aee4b13514a80497cd6a035d42333f3e039c01bdb130ba6
cd43ca67ad22abdcf5bc520d5eb502d7be25028132466a1d99f47c19b390d0b9,-1,1,1,9.64267086,1598173899,Ticket,32e9ef829aeebc540aee4b13514a80497cd6a035d42333f3e039c01bdb130ba6
cdc7fe84028f6af40c840fe42ad31140d158289b7c46bcf4438f3a0865e1ce99,-1,0,1,0.0660707,1598173899,Ticket,32e9ef829aeebc540aee4b13514a80497cd6a035d42333f3e039c01bdb130ba6
cdc7fe84028f6af40c840fe42ad31140d158289b7c46bcf4438f3a0865e1ce99,-1,1,1,9.64267086,1598173899,Ticket,32e9ef829aeebc540aee4b13514a80497cd6a035d42333f3e039c01bdb130ba6
32e9ef829aeebc540aee4b13514a80497cd6a035d42333f3e039c01bdb130ba6,1,1,1,9.64267086,1598173868,Regular,4123a0753bb52438474c8c3d2cefbc073723bfd9003ccacea584f4befada15bc
32e9ef829aeebc540aee4b13514a80497cd6a035d42333f3e039c01bdb130ba6,1,4,1,0.0660707,1598173868,Regular,cdc7fe84028f6af40c840fe42ad31140d158289b7c46bcf4438f3a0865e1ce99
32e9ef829aeebc540aee4b13514a80497cd6a035d42333f3e039c01bdb130ba6,1,5,1,9.64267086,1598173868,Regular,cdc7fe84028f6af40c840fe42ad31140d158289b7c46bcf4438f3a0865e1ce99
32e9ef829aeebc540aee4b13514a80497cd6a035d42333f3e039c01bdb130ba6,1,14,1,0.0660707,1598173868,Regular,79b59d83cb58771355adc0f4eceb70065ba0f4f8892dacf28c7d9268e1646ccd
32e9ef829aeebc540aee4b13514a80497cd6a035d42333f3e039c01bdb130ba6,1,15,1,9.64267086,1598173868,Regular,79b59d83cb58771355adc0f4eceb70065ba0f4f8892dacf28c7d9268e1646ccd
32e9ef829aeebc540aee4b13514a80497cd6a035d42333f3e039c01bdb130ba6,1,12,1,0.0660707,1598173868,Regular,1a2a1bd1d4a6e7d98b29f4b6c167523895dd865388867a93499d72e6aba805c9
32e9ef829aeebc540aee4b13514a80497cd6a035d42333f3e039c01bdb130ba6,1,13,1,9.64267086,1598173868,Regular,1a2a1bd1d4a6e7d98b29f4b6c167523895dd865388867a93499d72e6aba805c9
32e9ef829aeebc540aee4b13514a80497cd6a035d42333f3e039c01bdb130ba6,1,16,1,0.0660707,1598173868,Regular,8c05d496df66f7af8ad2ec1f6a82ee60a70aea0a09638bb6e9441aff865933bc
32e9ef829aeebc540aee4b13514a80497cd6a035d42333f3e039c01bdb130ba6,1,17,1,9.64267086,1598173868,Regular,8c05d496df66f7af8ad2ec1f6a82ee60a70aea0a09638bb6e9441aff865933bc
32e9ef829aeebc540aee4b13514a80497cd6a035d42333f3e039c01bdb130ba6,1,6,1,0.0660707,1598173868,Regular,29d9566e69ab5696bf80a2c428b83c15911d7bed8c473ab23c6ed7383aeeee15
32e9ef829aeebc540aee4b13514a80497cd6a035d42333f3e039c01bdb130ba6,1,7,1,9.64267086,1598173868,Regular,29d9566e69ab5696bf80a2c428b83c15911d7bed8c473ab23c6ed7383aeeee15
32e9ef829aeebc540aee4b13514a80497cd6a035d42333f3e039c01bdb130ba6,1,10,1,0.0660707,1598173868,Regular,cd43ca67ad22abdcf5bc520d5eb502d7be25028132466a1d99f47c19b390d0b9
32e9ef829aeebc540aee4b13514a80497cd6a035d42333f3e039c01bdb130ba6,1,11,1,9.64267086,1598173868,Regular,cd43ca67ad22abdcf5bc520d5eb502d7be25028132466a1d99f47c19b390d0b9
32e9ef829aeebc540aee4b13514a80497cd6a035d42333f3e039c01bdb130ba6,1,2,1,0.0660707,1598173868,Regular,844e2102012d845390a31904cad560f9a25eac3449827dd5dba12475a66d3bb7
