tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e7d697dbda2342988689a8ae5b569a83d6673434a50f5bc07edb300a144216b,-1,4,1,11.16429288,1620798570,Regular,af19f94f3dcfc3283ce5023d673fc5130c29c88d2a677616a056c665187215b9
64a6eb1cf6971cabb78e32ccfdf35248a50409ee47ef112a37313b83f72b4715,-1,1,1,11.16429288,1620798297,Regular,1817cd3e9fa4e46990d7d93c082760ebaeefe1bfd9db8fb101720a7a66a3e386
64a6eb1cf6971cabb78e32ccfdf35248a50409ee47ef112a37313b83f72b4715,-1,32,1,11.16429288,1620798297,Regular,35f5a80da5af3a518578f05429bb1f8e72dc6198990b82eeda56e49f615e94b1
64a6eb1cf6971cabb78e32ccfdf35248a50409ee47ef112a37313b83f72b4715,-1,3,1,11.16429288,1620798297,Regular,a2fce7ed470140ed100815f3d34efa9cfc56c76a585e8145d0fb4ceda266038a
e05c0f5d8d6171c9197b431ff3c41d78468778cb7d34b201a14e28a576e5b834,-1,48,1,11.16429288,1620798212,Regular,60cda7eca66477e9ea3bebcbe4ee750ca8127db9a89d8610b0d4bcbbe0a00266
a2fce7ed470140ed100815f3d34efa9cfc56c76a585e8145d0fb4ceda266038a,1,3,1,11.16429288,1607149283,Vote,64a6eb1cf6971cabb78e32ccfdf35248a50409ee47ef112a37313b83f72b4715
35f5a80da5af3a518578f05429bb1f8e72dc6198990b82eeda56e49f615e94b1,1,3,1,11.16429288,1606847289,Vote,64a6eb1cf6971cabb78e32ccfdf35248a50409ee47ef112a37313b83f72b4715
60cda7eca66477e9ea3bebcbe4ee750ca8127db9a89d8610b0d4bcbbe0a00266,1,3,1,11.16429288,1606747112,Vote,e05c0f5d8d6171c9197b431ff3c41d78468778cb7d34b201a14e28a576e5b834
af19f94f3dcfc3283ce5023d673fc5130c29c88d2a677616a056c665187215b9,1,3,1,11.16429288,1606431661,Vote,8e7d697dbda2342988689a8ae5b569a83d6673434a50f5bc07edb300a144216b
1817cd3e9fa4e46990d7d93c082760ebaeefe1bfd9db8fb101720a7a66a3e386,1,3,1,11.16429288,1606330949,Vote,64a6eb1cf6971cabb78e32ccfdf35248a50409ee47ef112a37313b83f72b4715
