tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1,-1,169,1,16.88774996,1621402664,Regular,a3c20363dca28f7b6086ffd70a6c72a8cfbac0a34f0518a2ab4c3d91ffe2dcb6
a3c20363dca28f7b6086ffd70a6c72a8cfbac0a34f0518a2ab4c3d91ffe2dcb6,1,3,1,16.88774996,1621348055,Vote,d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1
2777d01891700ff777df37b8d78413a12a315ff43daedb9fb50e97f51e432b8a,-1,59,1,16.91115901,1621195879,Regular,d2ee4bfbecd8ed3e6ed08196e0cd624f2df31095c10c4785ad7dcf4b6b8ac3ea
59e2496568de0783a404d9efda12e0d36485cf58669e4d2a7753de106f928099,-1,6,1,16.91115901,1621193563,Regular,1d2776e2a6e8b1a568d381246fc6a72dc2fecffd0ca7abd757ed42c52a1cdfdd
7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988,-1,58,1,16.91115901,1621174586,Regular,6c4f3a46fc4574b79bf4d639193ecfc4714b557f38ce22910cee3635222d4ed4
9df074b5b005b99debc5401041cf47c667a073fe416db64aea211b558649783c,-1,7,1,16.91115901,1621156996,Regular,eba0f76535060a32ec64850755d2b79be7e5dfe99ce0c80b51098e3056d2f0b8
eba0f76535060a32ec64850755d2b79be7e5dfe99ce0c80b51098e3056d2f0b8,1,3,1,16.91115901,1619858974,Vote,9df074b5b005b99debc5401041cf47c667a073fe416db64aea211b558649783c
1d2776e2a6e8b1a568d381246fc6a72dc2fecffd0ca7abd757ed42c52a1cdfdd,1,3,1,16.91115901,1618757417,Vote,59e2496568de0783a404d9efda12e0d36485cf58669e4d2a7753de106f928099
6c4f3a46fc4574b79bf4d639193ecfc4714b557f38ce22910cee3635222d4ed4,1,3,1,16.91115901,1618654933,Vote,7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988
d2ee4bfbecd8ed3e6ed08196e0cd624f2df31095c10c4785ad7dcf4b6b8ac3ea,1,3,1,16.91115901,1618330408,Vote,2777d01891700ff777df37b8d78413a12a315ff43daedb9fb50e97f51e432b8a
01ceee37abbb3d897614954f7b8eb414e607dfbd1b842cea58fac1bb93f4050c,-1,3,1,16.91115901,1618222066,Regular,9a015ee5a665ba8f18c789421d04d4f89f57f48ac961e51e22b057c448308e5b
9a015ee5a665ba8f18c789421d04d4f89f57f48ac961e51e22b057c448308e5b,1,3,1,16.91115901,1618175333,Vote,01ceee37abbb3d897614954f7b8eb414e607dfbd1b842cea58fac1bb93f4050c
e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527,-1,218,1,16.91115901,1617982236,Regular,6858133a971abca482cd23418bd061c64d963826cf363e7971d3f9b4afce7d8b
6858133a971abca482cd23418bd061c64d963826cf363e7971d3f9b4afce7d8b,1,3,1,16.91115901,1617929888,Vote,e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527
6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f,-1,132,1,16.93531317,1617884589,Regular,4a63561d4a9c7b2d196f995beb86c9bd9eca89eb1e102f18c15a92a6c0d799c6
4a63561d4a9c7b2d196f995beb86c9bd9eca89eb1e102f18c15a92a6c0d799c6,1,3,1,16.93531317,1617833317,Vote,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43,-1,104,1,16.93531317,1617627065,Regular,40eec5de09f8bd991287da310d781c2bfb17ab1c1f73dec316bf067c59f10549
b442c138f598cc7a1a192bbac759e86c037966ee3b349b16d0e460e78fc6c267,-1,3,1,16.93531317,1617578093,Regular,ad86789870b76313dcf81b3b8948149dc683e2620eb2bc5890d50815abf05318
40eec5de09f8bd991287da310d781c2bfb17ab1c1f73dec316bf067c59f10549,1,3,1,16.93531317,1617569027,Vote,972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43
ad86789870b76313dcf81b3b8948149dc683e2620eb2bc5890d50815abf05318,1,3,1,16.93531317,1617539442,Vote,b442c138f598cc7a1a192bbac759e86c037966ee3b349b16d0e460e78fc6c267
