tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1223894dce6fc85686bce29ca810bec0862efc62eea6cbbc12a05627bbb3bef4,-1,0,1,0.04517609,1635499377,Ticket,c8499179a34b202913cd3eab36d05c481ae55f341eccd21c2a09844dcb8c2c73
1223894dce6fc85686bce29ca810bec0862efc62eea6cbbc12a05627bbb3bef4,-1,1,1,117.78679525,1635499377,Ticket,c8499179a34b202913cd3eab36d05c481ae55f341eccd21c2a09844dcb8c2c73
48fa548ec8ed4bdb70ba0dee4d9bb9fa78af6be35b91c1819c6276f12a669f74,-1,0,1,0.04517609,1635499377,Ticket,c8499179a34b202913cd3eab36d05c481ae55f341eccd21c2a09844dcb8c2c73
48fa548ec8ed4bdb70ba0dee4d9bb9fa78af6be35b91c1819c6276f12a669f74,-1,1,1,117.78679525,1635499377,Ticket,c8499179a34b202913cd3eab36d05c481ae55f341eccd21c2a09844dcb8c2c73
7564be5855878d64e94d1efcf3be8a1b89b4bd84c230c715f885deed7afbd89d,-1,0,1,0.04517609,1635499377,Ticket,c8499179a34b202913cd3eab36d05c481ae55f341eccd21c2a09844dcb8c2c73
7564be5855878d64e94d1efcf3be8a1b89b4bd84c230c715f885deed7afbd89d,-1,1,1,117.78679525,1635499377,Ticket,c8499179a34b202913cd3eab36d05c481ae55f341eccd21c2a09844dcb8c2c73
9125c5470e8c0b5e733929305e9588fc9c6140dca8d9b1ee91604ef0578c4f71,-1,0,1,0.04517609,1635499377,Ticket,c8499179a34b202913cd3eab36d05c481ae55f341eccd21c2a09844dcb8c2c73
9125c5470e8c0b5e733929305e9588fc9c6140dca8d9b1ee91604ef0578c4f71,-1,1,1,117.78679525,1635499377,Ticket,c8499179a34b202913cd3eab36d05c481ae55f341eccd21c2a09844dcb8c2c73
a967b70223a2114b1d82ed4a482a3033eacc5593329328d16a12f194f43ec6c0,-1,1,1,117.78679525,1635499377,Ticket,c8499179a34b202913cd3eab36d05c481ae55f341eccd21c2a09844dcb8c2c73
a967b70223a2114b1d82ed4a482a3033eacc5593329328d16a12f194f43ec6c0,-1,0,1,0.04517609,1635499377,Ticket,c8499179a34b202913cd3eab36d05c481ae55f341eccd21c2a09844dcb8c2c73
ba110f34a5a77cb71821b5e8db07c1740a1c17c1c4b7c2ed75ed2e5efb693bd3,-1,1,1,117.78679525,1635499377,Ticket,c8499179a34b202913cd3eab36d05c481ae55f341eccd21c2a09844dcb8c2c73
ba110f34a5a77cb71821b5e8db07c1740a1c17c1c4b7c2ed75ed2e5efb693bd3,-1,0,1,0.04517609,1635499377,Ticket,c8499179a34b202913cd3eab36d05c481ae55f341eccd21c2a09844dcb8c2c73
cbe6fc8184cacc0d53d7d563fb8d7b85e77b1ff3d4dab596fa1420a1d00f2540,-1,1,1,117.78679525,1635499377,Ticket,c8499179a34b202913cd3eab36d05c481ae55f341eccd21c2a09844dcb8c2c73
cbe6fc8184cacc0d53d7d563fb8d7b85e77b1ff3d4dab596fa1420a1d00f2540,-1,0,1,0.04517609,1635499377,Ticket,c8499179a34b202913cd3eab36d05c481ae55f341eccd21c2a09844dcb8c2c73
e87bf89c4f4ba36f726ab9a93e792dcf05a57785656968018f0a7b06c4590278,-1,0,1,0.04517609,1635499377,Ticket,c8499179a34b202913cd3eab36d05c481ae55f341eccd21c2a09844dcb8c2c73
e87bf89c4f4ba36f726ab9a93e792dcf05a57785656968018f0a7b06c4590278,-1,1,1,117.78679525,1635499377,Ticket,c8499179a34b202913cd3eab36d05c481ae55f341eccd21c2a09844dcb8c2c73
f86fec887b7189e88bf21942127db6d564ec5df7badbc96dee42ceedcae15f70,-1,0,1,0.04517609,1635499377,Ticket,c8499179a34b202913cd3eab36d05c481ae55f341eccd21c2a09844dcb8c2c73
f86fec887b7189e88bf21942127db6d564ec5df7badbc96dee42ceedcae15f70,-1,1,1,117.78679525,1635499377,Ticket,c8499179a34b202913cd3eab36d05c481ae55f341eccd21c2a09844dcb8c2c73
0f54472951ef177833716337561b4a2da179754ca629f025663af2f018e24c33,-1,0,1,0.04517609,1635499265,Ticket,c8499179a34b202913cd3eab36d05c481ae55f341eccd21c2a09844dcb8c2c73
