tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48e1e7ad784d41725b14bb7ba7d0460da69fd416cef4312a09fc327987bdc17b,-1,0,1,0.02702754,1675356313,Ticket,3f229e4e1e0407c6c140ef340d0a093c5cf6bfd2b05a78bf5c0f572183ac31e4
48e1e7ad784d41725b14bb7ba7d0460da69fd416cef4312a09fc327987bdc17b,-1,1,1,20.7279483,1675356313,Ticket,3f229e4e1e0407c6c140ef340d0a093c5cf6bfd2b05a78bf5c0f572183ac31e4
a9a5e0f0f11c37e4abc6aafa0fc0787b85e3edb0496dcbc76b78498d08583d60,-1,1,1,20.7279483,1675356313,Ticket,3f229e4e1e0407c6c140ef340d0a093c5cf6bfd2b05a78bf5c0f572183ac31e4
a9a5e0f0f11c37e4abc6aafa0fc0787b85e3edb0496dcbc76b78498d08583d60,-1,0,1,0.02702754,1675356313,Ticket,3f229e4e1e0407c6c140ef340d0a093c5cf6bfd2b05a78bf5c0f572183ac31e4
b38c3cebf684e63e5cbeb01ed5e297f395bbfcda3b2064a9491436c0f893d172,-1,1,1,20.7279483,1675356313,Ticket,3f229e4e1e0407c6c140ef340d0a093c5cf6bfd2b05a78bf5c0f572183ac31e4
b38c3cebf684e63e5cbeb01ed5e297f395bbfcda3b2064a9491436c0f893d172,-1,0,1,0.02702754,1675356313,Ticket,3f229e4e1e0407c6c140ef340d0a093c5cf6bfd2b05a78bf5c0f572183ac31e4
1e328e48c232d14600e7e9330dff40b769b3b7161984bb44814edcff5085ca2c,-1,1,1,20.7279483,1675355481,Ticket,3f229e4e1e0407c6c140ef340d0a093c5cf6bfd2b05a78bf5c0f572183ac31e4
1e328e48c232d14600e7e9330dff40b769b3b7161984bb44814edcff5085ca2c,-1,0,1,0.02702754,1675355481,Ticket,3f229e4e1e0407c6c140ef340d0a093c5cf6bfd2b05a78bf5c0f572183ac31e4
c4b58b8d8726e121faa66208a123d8e3eab3da37dad6f355368667be3685e241,-1,0,1,0.02702754,1675355481,Ticket,3f229e4e1e0407c6c140ef340d0a093c5cf6bfd2b05a78bf5c0f572183ac31e4
c4b58b8d8726e121faa66208a123d8e3eab3da37dad6f355368667be3685e241,-1,1,1,20.7279483,1675355481,Ticket,3f229e4e1e0407c6c140ef340d0a093c5cf6bfd2b05a78bf5c0f572183ac31e4
e633c3b0a20e6f21ea76d2933dd4ceb3f8d8516061ddf1340b6722af8b542e8f,-1,0,1,0.02702754,1675355481,Ticket,3f229e4e1e0407c6c140ef340d0a093c5cf6bfd2b05a78bf5c0f572183ac31e4
e633c3b0a20e6f21ea76d2933dd4ceb3f8d8516061ddf1340b6722af8b542e8f,-1,1,1,20.7279483,1675355481,Ticket,3f229e4e1e0407c6c140ef340d0a093c5cf6bfd2b05a78bf5c0f572183ac31e4
efd2adfa6dfe3f588cbc65187cac28be87b1ef4308254dfb6e2d1c26436e042a,-1,0,1,0.02702754,1675355481,Ticket,3f229e4e1e0407c6c140ef340d0a093c5cf6bfd2b05a78bf5c0f572183ac31e4
efd2adfa6dfe3f588cbc65187cac28be87b1ef4308254dfb6e2d1c26436e042a,-1,1,1,20.7279483,1675355481,Ticket,3f229e4e1e0407c6c140ef340d0a093c5cf6bfd2b05a78bf5c0f572183ac31e4
55eefa70cf3d70b3c088229ab81847453b0396b1f53aed831902f0d44908abe9,-1,0,1,0.02702754,1675355282,Ticket,3f229e4e1e0407c6c140ef340d0a093c5cf6bfd2b05a78bf5c0f572183ac31e4
55eefa70cf3d70b3c088229ab81847453b0396b1f53aed831902f0d44908abe9,-1,1,1,20.7279483,1675355282,Ticket,3f229e4e1e0407c6c140ef340d0a093c5cf6bfd2b05a78bf5c0f572183ac31e4
984662c718a23aa7168aa4c79b737a6a32002d6bfdfe75acca2b511d47f26c55,-1,0,1,0.02702754,1675355282,Ticket,3f229e4e1e0407c6c140ef340d0a093c5cf6bfd2b05a78bf5c0f572183ac31e4
984662c718a23aa7168aa4c79b737a6a32002d6bfdfe75acca2b511d47f26c55,-1,1,1,20.7279483,1675355282,Ticket,3f229e4e1e0407c6c140ef340d0a093c5cf6bfd2b05a78bf5c0f572183ac31e4
3f229e4e1e0407c6c140ef340d0a093c5cf6bfd2b05a78bf5c0f572183ac31e4,1,7,1,20.7279483,1675355013,Regular,b38c3cebf684e63e5cbeb01ed5e297f395bbfcda3b2064a9491436c0f893d172
3f229e4e1e0407c6c140ef340d0a093c5cf6bfd2b05a78bf5c0f572183ac31e4,1,16,1,0.02702754,1675355013,Regular,984662c718a23aa7168aa4c79b737a6a32002d6bfdfe75acca2b511d47f26c55
3f229e4e1e0407c6c140ef340d0a093c5cf6bfd2b05a78bf5c0f572183ac31e4,1,17,1,20.7279483,1675355013,Regular,984662c718a23aa7168aa4c79b737a6a32002d6bfdfe75acca2b511d47f26c55
3f229e4e1e0407c6c140ef340d0a093c5cf6bfd2b05a78bf5c0f572183ac31e4,1,14,1,0.02702754,1675355013,Regular,55eefa70cf3d70b3c088229ab81847453b0396b1f53aed831902f0d44908abe9
3f229e4e1e0407c6c140ef340d0a093c5cf6bfd2b05a78bf5c0f572183ac31e4,1,15,1,20.7279483,1675355013,Regular,55eefa70cf3d70b3c088229ab81847453b0396b1f53aed831902f0d44908abe9
3f229e4e1e0407c6c140ef340d0a093c5cf6bfd2b05a78bf5c0f572183ac31e4,1,0,1,0.02702754,1675355013,Regular,c4b58b8d8726e121faa66208a123d8e3eab3da37dad6f355368667be3685e241
3f229e4e1e0407c6c140ef340d0a093c5cf6bfd2b05a78bf5c0f572183ac31e4,1,1,1,20.7279483,1675355013,Regular,c4b58b8d8726e121faa66208a123d8e3eab3da37dad6f355368667be3685e241
3f229e4e1e0407c6c140ef340d0a093c5cf6bfd2b05a78bf5c0f572183ac31e4,1,4,1,0.02702754,1675355013,Regular,1e328e48c232d14600e7e9330dff40b769b3b7161984bb44814edcff5085ca2c
3f229e4e1e0407c6c140ef340d0a093c5cf6bfd2b05a78bf5c0f572183ac31e4,1,5,1,20.7279483,1675355013,Regular,1e328e48c232d14600e7e9330dff40b769b3b7161984bb44814edcff5085ca2c
3f229e4e1e0407c6c140ef340d0a093c5cf6bfd2b05a78bf5c0f572183ac31e4,1,2,1,0.02702754,1675355013,Regular,efd2adfa6dfe3f588cbc65187cac28be87b1ef4308254dfb6e2d1c26436e042a
3f229e4e1e0407c6c140ef340d0a093c5cf6bfd2b05a78bf5c0f572183ac31e4,1,3,1,20.7279483,1675355013,Regular,efd2adfa6dfe3f588cbc65187cac28be87b1ef4308254dfb6e2d1c26436e042a
3f229e4e1e0407c6c140ef340d0a093c5cf6bfd2b05a78bf5c0f572183ac31e4,1,8,1,0.02702754,1675355013,Regular,e633c3b0a20e6f21ea76d2933dd4ceb3f8d8516061ddf1340b6722af8b542e8f
3f229e4e1e0407c6c140ef340d0a093c5cf6bfd2b05a78bf5c0f572183ac31e4,1,9,1,20.7279483,1675355013,Regular,e633c3b0a20e6f21ea76d2933dd4ceb3f8d8516061ddf1340b6722af8b542e8f
3f229e4e1e0407c6c140ef340d0a093c5cf6bfd2b05a78bf5c0f572183ac31e4,1,10,1,0.02702754,1675355013,Regular,48e1e7ad784d41725b14bb7ba7d0460da69fd416cef4312a09fc327987bdc17b
3f229e4e1e0407c6c140ef340d0a093c5cf6bfd2b05a78bf5c0f572183ac31e4,1,11,1,20.7279483,1675355013,Regular,48e1e7ad784d41725b14bb7ba7d0460da69fd416cef4312a09fc327987bdc17b
3f229e4e1e0407c6c140ef340d0a093c5cf6bfd2b05a78bf5c0f572183ac31e4,1,12,1,0.02702754,1675355013,Regular,a9a5e0f0f11c37e4abc6aafa0fc0787b85e3edb0496dcbc76b78498d08583d60
3f229e4e1e0407c6c140ef340d0a093c5cf6bfd2b05a78bf5c0f572183ac31e4,1,13,1,20.7279483,1675355013,Regular,a9a5e0f0f11c37e4abc6aafa0fc0787b85e3edb0496dcbc76b78498d08583d60
3f229e4e1e0407c6c140ef340d0a093c5cf6bfd2b05a78bf5c0f572183ac31e4,1,6,1,0.02702754,1675355013,Regular,b38c3cebf684e63e5cbeb01ed5e297f395bbfcda3b2064a9491436c0f893d172
