tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60522ead3d374875c68fa47cf070b1045400139b4891cba8734362210f1117cc,-1,28,1,67.32638164,1573705929,Regular,8873f2e2814b42e1c90d1bfe1335c4e8fb92f9a9733c000219dd0d02fff1e1d7
66b216c040922a66a041cc2405f07173ef1578b1716a8eb2efd2afd89586298f,-1,78,1,67.28384416,1573652147,Regular,e7274da1cd69b25d4ccc2896f3d87a79234eeddb69121fa7608231d3bfeac44d
e7274da1cd69b25d4ccc2896f3d87a79234eeddb69121fa7608231d3bfeac44d,1,3,1,67.28384416,1573439524,Vote,66b216c040922a66a041cc2405f07173ef1578b1716a8eb2efd2afd89586298f
8873f2e2814b42e1c90d1bfe1335c4e8fb92f9a9733c000219dd0d02fff1e1d7,1,3,1,67.32638164,1573130003,Vote,60522ead3d374875c68fa47cf070b1045400139b4891cba8734362210f1117cc
c492cc9c08b365ff3c7010bbcec6779c6daf4d4e9c8b11dc947aa7bccbe6518b,-1,33,1,67.32638164,1572925195,Regular,165097cf6831cf898bfea3100a6b9725a670dae47a07173c634188e62beb8bc6
13200557fbd007c56b0c8973e2e672964fdc93049f0e07b8cbd82fa39fe048d2,-1,4,1,67.32638164,1572857844,Regular,615802d0696c32aba30a0b26b31709d9c46fc8a30786111225c21d766a5ef399
bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1,-1,8,1,67.32638164,1572691840,Regular,f7b10c0870c67c156f056579609e564748a34eadb7aaf9c3944d5e4b1f314742
f7b10c0870c67c156f056579609e564748a34eadb7aaf9c3944d5e4b1f314742,1,3,1,67.32638164,1572526288,Vote,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
165097cf6831cf898bfea3100a6b9725a670dae47a07173c634188e62beb8bc6,1,3,1,67.32638164,1572112421,Vote,c492cc9c08b365ff3c7010bbcec6779c6daf4d4e9c8b11dc947aa7bccbe6518b
615802d0696c32aba30a0b26b31709d9c46fc8a30786111225c21d766a5ef399,1,3,1,67.32638164,1571972708,Vote,13200557fbd007c56b0c8973e2e672964fdc93049f0e07b8cbd82fa39fe048d2
