tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95a2912f944037a1e5b9c32e89e94f0e2304890aa64bf57cf8692cdb08a31e3d,-1,1,1,16.96386252,1613198253,Regular,dd7512cc8623dfe4798d6808f687bea2e41b508f4b1c6e803fc0a9522c96999c
dd7512cc8623dfe4798d6808f687bea2e41b508f4b1c6e803fc0a9522c96999c,1,3,1,16.96386252,1611056517,Vote,95a2912f944037a1e5b9c32e89e94f0e2304890aa64bf57cf8692cdb08a31e3d
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,116,1,17.01775308,1607108906,Regular,534546c8388677cc1d4f1451f87865c7570913d0cb05a2186837c663154d6faf
19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de,-1,159,1,17.01775308,1607061283,Regular,fabf6d202c7b06fc0d6984c755df1cf461b71284fb86012fd5ae5564d19d3853
fabf6d202c7b06fc0d6984c755df1cf461b71284fb86012fd5ae5564d19d3853,1,3,1,17.01775308,1607003937,Vote,19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de
534546c8388677cc1d4f1451f87865c7570913d0cb05a2186837c663154d6faf,1,3,1,17.01775308,1606870448,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,35,1,17.01775308,1606816323,Regular,2e0cf67702ed4b0dac8e4a8fdfa5d63f052f8c1937a6b788120e8b88e332ef26
2e0cf67702ed4b0dac8e4a8fdfa5d63f052f8c1937a6b788120e8b88e332ef26,1,3,1,17.01775308,1606712600,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60,-1,230,1,17.01775308,1606699358,Regular,9b12f34ec9e501bb3f7f9ca0aa8ded64d798e5558ebb9adf476b2804ca587bb5
6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60,-1,169,1,17.01775308,1606699358,Regular,d7a52dfe3fd80a959bd257463a08b994e528c3768ce8ceb75aefbc4053f76f8a
d7a52dfe3fd80a959bd257463a08b994e528c3768ce8ceb75aefbc4053f76f8a,1,3,1,17.01775308,1606661702,Vote,6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,13,1,17.01775308,1606592339,Regular,f2505fa5587006ea84e006eb8362174fba96580b0546655008f0bffa5ac35b49
9b12f34ec9e501bb3f7f9ca0aa8ded64d798e5558ebb9adf476b2804ca587bb5,1,3,1,17.01775308,1606553936,Vote,6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60
f2505fa5587006ea84e006eb8362174fba96580b0546655008f0bffa5ac35b49,1,3,1,17.01775308,1606546573,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,166,1,17.01775308,1606226837,Regular,ae4914ce454bc46484b806b8c7de720502d918cba89884a11a7dd73be9568eaa
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,30,1,17.01775308,1606202955,Regular,de3e5dad3c0491c7924dcb116e49f728a0341e2d07da29e83ff7be2bd914eb37
ae4914ce454bc46484b806b8c7de720502d918cba89884a11a7dd73be9568eaa,1,3,1,17.01775308,1606167147,Vote,25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614
de3e5dad3c0491c7924dcb116e49f728a0341e2d07da29e83ff7be2bd914eb37,1,3,1,17.01775308,1606146123,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,2,1,17.01775308,1606043961,Regular,8726780f93333343ad118078fd6d095551e56406dd7314bfdef490bf516f3809
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,5,1,17.01775308,1606043961,Regular,ebf3d82b0fa74cbf4ec3c49e282e613dce5b351cb5a69832faaef427160b770a
ebf3d82b0fa74cbf4ec3c49e282e613dce5b351cb5a69832faaef427160b770a,1,3,1,17.01775308,1606005113,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
8726780f93333343ad118078fd6d095551e56406dd7314bfdef490bf516f3809,1,3,1,17.01775308,1605993553,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,95,1,17.01775308,1605932063,Regular,1b435ab9900d098e60c582c663f9b4ff290747ae446883e6ac6ed82eea942a5e
1b435ab9900d098e60c582c663f9b4ff290747ae446883e6ac6ed82eea942a5e,1,3,1,17.01775308,1605816744,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
