tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e3978582f78d9c6665fce6ab6063a369e7d7382ac627eb91088a81a8b0bdc8c,-1,0,1,0.03576152,1653040236,Ticket,96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b
0e3978582f78d9c6665fce6ab6063a369e7d7382ac627eb91088a81a8b0bdc8c,-1,1,1,24.65508408,1653040236,Ticket,96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b
154519bb8cf8ca88f77c8b16d2ec613d12f857384e14800aeb329815831ab95b,-1,0,1,0.03576152,1653040236,Ticket,96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b
154519bb8cf8ca88f77c8b16d2ec613d12f857384e14800aeb329815831ab95b,-1,1,1,24.65508408,1653040236,Ticket,96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b
1f0a063e30a6e8100a53b2dfedf842782d87d62bd82e17e5851af33ac98d535f,-1,1,1,24.65508408,1653040236,Ticket,96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b
1f0a063e30a6e8100a53b2dfedf842782d87d62bd82e17e5851af33ac98d535f,-1,0,1,0.03576152,1653040236,Ticket,96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b
35dd09238fa2e01d35f9444a46157ca63e0d71b240d5c1d9a2f46a20fee90f77,-1,1,1,24.65508408,1653040236,Ticket,96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b
35dd09238fa2e01d35f9444a46157ca63e0d71b240d5c1d9a2f46a20fee90f77,-1,0,1,0.03576152,1653040236,Ticket,96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b
57f4cc39b668f59e96e4b39ee1147c42eea9ebcd3a211dbfb64d21e9f172c862,-1,1,1,24.65508408,1653040236,Ticket,96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b
57f4cc39b668f59e96e4b39ee1147c42eea9ebcd3a211dbfb64d21e9f172c862,-1,0,1,0.03576152,1653040236,Ticket,96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b
844d22621e4751876d52995e3a242f077f299a8c3f2aac44bd892f73e87e96bc,-1,1,1,24.65508408,1653040236,Ticket,96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b
844d22621e4751876d52995e3a242f077f299a8c3f2aac44bd892f73e87e96bc,-1,0,1,0.03576152,1653040236,Ticket,96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b
89f3aa3b106e43de30e823c55d9b278dafe10e17320e72a7e139f43e747a9221,-1,1,1,24.65508408,1653040236,Ticket,96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b
89f3aa3b106e43de30e823c55d9b278dafe10e17320e72a7e139f43e747a9221,-1,0,1,0.03576152,1653040236,Ticket,96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b
97f39f43ff0a025a09f43bff9679802c7d483c1ae80e3e2686004d7fab89714e,-1,1,1,24.65508408,1653040236,Ticket,96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b
97f39f43ff0a025a09f43bff9679802c7d483c1ae80e3e2686004d7fab89714e,-1,0,1,0.03576152,1653040236,Ticket,96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b
a08c89d565448b52d8a4cd6670423e2fa4a63d68cfff0d16f989a5df6f25c0df,-1,1,1,24.65508408,1653040236,Ticket,96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b
a08c89d565448b52d8a4cd6670423e2fa4a63d68cfff0d16f989a5df6f25c0df,-1,0,1,0.03576152,1653040236,Ticket,96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b
a56c0282490e6163d7dcf35969ccf45f1d2a8c6e7b378f8102aadcbda2f29fd9,-1,1,1,24.65508408,1653040236,Ticket,96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b
a56c0282490e6163d7dcf35969ccf45f1d2a8c6e7b378f8102aadcbda2f29fd9,-1,0,1,0.03576152,1653040236,Ticket,96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b
c4f02241320e40c0ef0e234f8c2e68ae1eaa85cddce879a5b01a06e4ffca54d5,-1,1,1,24.65508408,1653040236,Ticket,96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b
c4f02241320e40c0ef0e234f8c2e68ae1eaa85cddce879a5b01a06e4ffca54d5,-1,0,1,0.03576152,1653040236,Ticket,96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b
cbd628c75261b2bace4e0a190397a18cee62c087084c9810738ee6c081026155,-1,1,1,24.65508408,1653040236,Ticket,96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b
cbd628c75261b2bace4e0a190397a18cee62c087084c9810738ee6c081026155,-1,0,1,0.03576152,1653040236,Ticket,96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b
e9b1619296ae74e9509c3b1bcbc2f366265ff9ff390492d3c9a6692ac7d6adaf,-1,0,1,0.03576152,1653040236,Ticket,96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b
e9b1619296ae74e9509c3b1bcbc2f366265ff9ff390492d3c9a6692ac7d6adaf,-1,1,1,24.65508408,1653040236,Ticket,96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b
f303dd5a4d9c9b533bd8678a4485792f1b175c59fbdd19fce4b905108c73367d,-1,0,1,0.03576152,1653040236,Ticket,96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b
f303dd5a4d9c9b533bd8678a4485792f1b175c59fbdd19fce4b905108c73367d,-1,1,1,24.65508408,1653040236,Ticket,96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b
96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b,1,6,1,0.03576152,1653039672,Regular,844d22621e4751876d52995e3a242f077f299a8c3f2aac44bd892f73e87e96bc
96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b,1,11,1,24.65508408,1653039672,Regular,f303dd5a4d9c9b533bd8678a4485792f1b175c59fbdd19fce4b905108c73367d
96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b,1,10,1,0.03576152,1653039672,Regular,f303dd5a4d9c9b533bd8678a4485792f1b175c59fbdd19fce4b905108c73367d
96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b,1,17,1,24.65508408,1653039672,Regular,35dd09238fa2e01d35f9444a46157ca63e0d71b240d5c1d9a2f46a20fee90f77
96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b,1,16,1,0.03576152,1653039672,Regular,35dd09238fa2e01d35f9444a46157ca63e0d71b240d5c1d9a2f46a20fee90f77
96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b,1,23,1,24.65508408,1653039672,Regular,89f3aa3b106e43de30e823c55d9b278dafe10e17320e72a7e139f43e747a9221
96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b,1,21,1,24.65508408,1653039672,Regular,a08c89d565448b52d8a4cd6670423e2fa4a63d68cfff0d16f989a5df6f25c0df
96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b,1,20,1,0.03576152,1653039672,Regular,a08c89d565448b52d8a4cd6670423e2fa4a63d68cfff0d16f989a5df6f25c0df
96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b,1,22,1,0.03576152,1653039672,Regular,89f3aa3b106e43de30e823c55d9b278dafe10e17320e72a7e139f43e747a9221
96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b,1,27,1,24.65508408,1653039672,Regular,57f4cc39b668f59e96e4b39ee1147c42eea9ebcd3a211dbfb64d21e9f172c862
96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b,1,26,1,0.03576152,1653039672,Regular,57f4cc39b668f59e96e4b39ee1147c42eea9ebcd3a211dbfb64d21e9f172c862
96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b,1,15,1,24.65508408,1653039672,Regular,97f39f43ff0a025a09f43bff9679802c7d483c1ae80e3e2686004d7fab89714e
96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b,1,14,1,0.03576152,1653039672,Regular,97f39f43ff0a025a09f43bff9679802c7d483c1ae80e3e2686004d7fab89714e
96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b,1,9,1,24.65508408,1653039672,Regular,e9b1619296ae74e9509c3b1bcbc2f366265ff9ff390492d3c9a6692ac7d6adaf
96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b,1,8,1,0.03576152,1653039672,Regular,e9b1619296ae74e9509c3b1bcbc2f366265ff9ff390492d3c9a6692ac7d6adaf
96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b,1,25,1,24.65508408,1653039672,Regular,0e3978582f78d9c6665fce6ab6063a369e7d7382ac627eb91088a81a8b0bdc8c
96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b,1,24,1,0.03576152,1653039672,Regular,0e3978582f78d9c6665fce6ab6063a369e7d7382ac627eb91088a81a8b0bdc8c
96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b,1,3,1,24.65508408,1653039672,Regular,cbd628c75261b2bace4e0a190397a18cee62c087084c9810738ee6c081026155
96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b,1,2,1,0.03576152,1653039672,Regular,cbd628c75261b2bace4e0a190397a18cee62c087084c9810738ee6c081026155
96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b,1,1,1,24.65508408,1653039672,Regular,1f0a063e30a6e8100a53b2dfedf842782d87d62bd82e17e5851af33ac98d535f
96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b,1,0,1,0.03576152,1653039672,Regular,1f0a063e30a6e8100a53b2dfedf842782d87d62bd82e17e5851af33ac98d535f
96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b,1,5,1,24.65508408,1653039672,Regular,c4f02241320e40c0ef0e234f8c2e68ae1eaa85cddce879a5b01a06e4ffca54d5
96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b,1,4,1,0.03576152,1653039672,Regular,c4f02241320e40c0ef0e234f8c2e68ae1eaa85cddce879a5b01a06e4ffca54d5
96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b,1,18,1,0.03576152,1653039672,Regular,a56c0282490e6163d7dcf35969ccf45f1d2a8c6e7b378f8102aadcbda2f29fd9
96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b,1,7,1,24.65508408,1653039672,Regular,844d22621e4751876d52995e3a242f077f299a8c3f2aac44bd892f73e87e96bc
96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b,1,19,1,24.65508408,1653039672,Regular,a56c0282490e6163d7dcf35969ccf45f1d2a8c6e7b378f8102aadcbda2f29fd9
96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b,1,12,1,0.03576152,1653039672,Regular,154519bb8cf8ca88f77c8b16d2ec613d12f857384e14800aeb329815831ab95b
96fb59d061eafca17741afb2448fe7a262258901505a5430dc1d31de67f13d2b,1,13,1,24.65508408,1653039672,Regular,154519bb8cf8ca88f77c8b16d2ec613d12f857384e14800aeb329815831ab95b
