tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bdb6bc888b6c9cccafbd9a328f099324df71aa2a24f15b765b6cc33037eaa66,-1,0,1,0.06999178,1598364042,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
2bdb6bc888b6c9cccafbd9a328f099324df71aa2a24f15b765b6cc33037eaa66,-1,1,1,25.39146085,1598364042,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
4b82f3e8a08155ec4b9ef7b61c310d9f7ecc803e35702622eea4bf939b56b86b,-1,1,1,25.39146085,1598364042,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
4b82f3e8a08155ec4b9ef7b61c310d9f7ecc803e35702622eea4bf939b56b86b,-1,0,1,0.06999178,1598364042,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
7a5db9c4fb8a4fae43d36e9195a0b5a413be16713ff79e7f96de45f0f2c0f92f,-1,0,1,0.06999178,1598364042,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
7a5db9c4fb8a4fae43d36e9195a0b5a413be16713ff79e7f96de45f0f2c0f92f,-1,1,1,25.39146085,1598364042,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
89e84e90f5f7552d7e4cfd0f770c53e418a7cf5aad0c7df43c83472a8b3cb58a,-1,0,1,0.06999178,1598364042,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
89e84e90f5f7552d7e4cfd0f770c53e418a7cf5aad0c7df43c83472a8b3cb58a,-1,1,1,25.39146085,1598364042,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
8e16c3fd361178363a94156d0d75cd15db2091c1047aeaf70237b0667df9d0ed,-1,0,1,0.06999178,1598364042,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
8e16c3fd361178363a94156d0d75cd15db2091c1047aeaf70237b0667df9d0ed,-1,1,1,25.39146085,1598364042,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
9a1bf45024a4488714ee4e391e4b491887e08291da38b3c9017dff430ea6170f,-1,0,1,0.06999178,1598364042,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
9a1bf45024a4488714ee4e391e4b491887e08291da38b3c9017dff430ea6170f,-1,1,1,25.39146085,1598364042,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
bfdb3e91a89715a6d8e828d341dccaefe9a81dfcc10a0ca852c9b98f2618ed34,-1,0,1,0.06999178,1598364042,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
bfdb3e91a89715a6d8e828d341dccaefe9a81dfcc10a0ca852c9b98f2618ed34,-1,1,1,25.39146085,1598364042,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
07fbfeeee1cc4e8115ef92275246d615086d5f49359073c09247586fb095f527,-1,0,1,0.06999178,1598364018,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
07fbfeeee1cc4e8115ef92275246d615086d5f49359073c09247586fb095f527,-1,1,1,25.39146085,1598364018,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
1255d3f541cb35edcac1a9269e6c023024c244f8498be5d5ca3751fd0ed1d0f8,-1,0,1,0.06999178,1598364018,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
1255d3f541cb35edcac1a9269e6c023024c244f8498be5d5ca3751fd0ed1d0f8,-1,1,1,25.39146085,1598364018,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
1bfd6ac1530eb9530d081386e401d71a2900f12138fe3f1e8dcc1a22e256835f,-1,1,1,25.39146085,1598364018,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
1bfd6ac1530eb9530d081386e401d71a2900f12138fe3f1e8dcc1a22e256835f,-1,0,1,0.06999178,1598364018,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
212d2750f7697050dd207b7079fbb1a48de9a6f031450c95bdc195a50279c355,-1,1,1,25.39146085,1598364018,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
212d2750f7697050dd207b7079fbb1a48de9a6f031450c95bdc195a50279c355,-1,0,1,0.06999178,1598364018,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
26f7b85855cc85486f055f0d6cf44433fab4658caaf05709a0f37688486dd7dc,-1,0,1,0.06999178,1598364018,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
26f7b85855cc85486f055f0d6cf44433fab4658caaf05709a0f37688486dd7dc,-1,1,1,25.39146085,1598364018,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
45732d044b23d1bbe5134ecc0589e5518c9ec4f6a137c7d33fa189a3f5af9de8,-1,0,1,0.06999178,1598364018,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
45732d044b23d1bbe5134ecc0589e5518c9ec4f6a137c7d33fa189a3f5af9de8,-1,1,1,25.39146085,1598364018,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
4ea7eeb4caa41ed9c37d864d5884901be3be86681cb4317a6e38e77a64edecb9,-1,0,1,0.06999178,1598364018,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
4ea7eeb4caa41ed9c37d864d5884901be3be86681cb4317a6e38e77a64edecb9,-1,1,1,25.39146085,1598364018,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
60d1afe70a26f62e8094a2248e4628f6c68dba6440e5e35d0968a487a5951da8,-1,0,1,0.06999178,1598364018,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
60d1afe70a26f62e8094a2248e4628f6c68dba6440e5e35d0968a487a5951da8,-1,1,1,25.39146085,1598364018,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
690e28d24a56c3caff9e251c1ea16b5c876fbbc4c1aa09fe6c9078482b7b0461,-1,1,1,25.39146085,1598364018,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
690e28d24a56c3caff9e251c1ea16b5c876fbbc4c1aa09fe6c9078482b7b0461,-1,0,1,0.06999178,1598364018,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
7134f2d933c21a23e399a80056bfd838050e5fa88afd90a898f710d17738067e,-1,0,1,0.06999178,1598364018,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
7134f2d933c21a23e399a80056bfd838050e5fa88afd90a898f710d17738067e,-1,1,1,25.39146085,1598364018,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
844aa834aafc1792128960bd56bb9dce406801901c63655660086ad6e7977619,-1,1,1,25.39146085,1598364018,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
844aa834aafc1792128960bd56bb9dce406801901c63655660086ad6e7977619,-1,0,1,0.06999178,1598364018,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
