tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dd80f06b1eecc27f43e1aee1aac6df10098be62b75861646f9453d9af663632,-1,0,1,0.02662312,1677286496,Ticket,5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796
3dd80f06b1eecc27f43e1aee1aac6df10098be62b75861646f9453d9af663632,-1,1,1,287.89850665,1677286496,Ticket,5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796
44c3d0487c0962ed0eb77addb5b0a1d91879b38c109fde43ada30be52983579b,-1,1,1,287.89850665,1677286496,Ticket,5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796
44c3d0487c0962ed0eb77addb5b0a1d91879b38c109fde43ada30be52983579b,-1,0,1,0.02662312,1677286496,Ticket,5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796
49ab6a1a9254d6f62b17ca71b29af7a18587f8e70bcd71e0c76d8d4abb38fe83,-1,0,1,0.02662312,1677286496,Ticket,5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796
49ab6a1a9254d6f62b17ca71b29af7a18587f8e70bcd71e0c76d8d4abb38fe83,-1,1,1,287.89850665,1677286496,Ticket,5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796
4a994b964b472871edee549b7cf8c360aa0b1b635b3a2736081529691451ec97,-1,0,1,0.02662312,1677286496,Ticket,5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796
4a994b964b472871edee549b7cf8c360aa0b1b635b3a2736081529691451ec97,-1,1,1,287.89850665,1677286496,Ticket,5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796
527dc8ef37c2bbd4d3a7165176ec90b68ebc168cd7258da35337214900b7fc66,-1,1,1,287.89850665,1677286496,Ticket,5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796
527dc8ef37c2bbd4d3a7165176ec90b68ebc168cd7258da35337214900b7fc66,-1,0,1,0.02662312,1677286496,Ticket,5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796
547c5e9eab7c88b790bd323ed3964e716572d3dc645560cec87a86b703e9f873,-1,1,1,287.89850665,1677286496,Ticket,5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796
547c5e9eab7c88b790bd323ed3964e716572d3dc645560cec87a86b703e9f873,-1,0,1,0.02662312,1677286496,Ticket,5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796
5adab93367797621da7bea6705ab4b096c335787e50253df59183f3baa59d54a,-1,0,1,0.02662312,1677286496,Ticket,5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796
5adab93367797621da7bea6705ab4b096c335787e50253df59183f3baa59d54a,-1,1,1,287.89850665,1677286496,Ticket,5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796
5da84fb6cbe277cfe41dce6b83604909712174ded2bf525a1798f42a5d20f4ac,-1,0,1,0.02662312,1677286496,Ticket,5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796
5da84fb6cbe277cfe41dce6b83604909712174ded2bf525a1798f42a5d20f4ac,-1,1,1,287.89850665,1677286496,Ticket,5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796
68b7e26591822623dd2b1bc71b71fd17978176e5c07f747401f14e4eb1a5ab6e,-1,1,1,287.89850665,1677286496,Ticket,5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796
68b7e26591822623dd2b1bc71b71fd17978176e5c07f747401f14e4eb1a5ab6e,-1,0,1,0.02662312,1677286496,Ticket,5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796
77ae274011297320d538051922895709c78c49e27f68b87bf316d2fed18b901f,-1,0,1,0.02662312,1677286496,Ticket,5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796
77ae274011297320d538051922895709c78c49e27f68b87bf316d2fed18b901f,-1,1,1,287.89850665,1677286496,Ticket,5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796
