tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,23,1,40.03617825,1635853049,Regular,aa2982089534a3fa5068914b53982ab4070df2eee41835f4038f9113452ca1cd
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,116,1,40.06926874,1635198753,Regular,ef6d2e691bbceffc6c00c8f0db5fb47fed5f176d38c8df301c9baa22487d0b48
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,288,1,40.06926874,1635198660,Regular,6eff26834d9edc5869574d0640a3592afb958b5906f783bfab26835bdbf51b4e
aa2982089534a3fa5068914b53982ab4070df2eee41835f4038f9113452ca1cd,1,3,1,40.03617825,1593044734,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
ef6d2e691bbceffc6c00c8f0db5fb47fed5f176d38c8df301c9baa22487d0b48,1,3,1,40.06926874,1592626519,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
6eff26834d9edc5869574d0640a3592afb958b5906f783bfab26835bdbf51b4e,1,3,1,40.06926874,1592516937,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
d33d8a923df2a2e8b733e634dd624cc2de47a79dd4a815d1dcf76ba9556487c8,-1,4,1,40.06926875,1591848510,Regular,139c46ddbed325f9f3833dec78e24868813ae2f49585ed1db98bd425f6c025ee
95359b5e491ac29ee2a118c4a2ce8ffc0bf09620d958ab860ad5f25a3110ba02,-1,9,1,40.06926874,1591782840,Regular,2756f0c55354588a90ba277e7e3082b0eddc555a0b9f5cd3dbf57a86d67f391e
139c46ddbed325f9f3833dec78e24868813ae2f49585ed1db98bd425f6c025ee,1,3,1,40.06926875,1591615327,Vote,d33d8a923df2a2e8b733e634dd624cc2de47a79dd4a815d1dcf76ba9556487c8
2756f0c55354588a90ba277e7e3082b0eddc555a0b9f5cd3dbf57a86d67f391e,1,3,1,40.06926874,1591154788,Vote,95359b5e491ac29ee2a118c4a2ce8ffc0bf09620d958ab860ad5f25a3110ba02
815fe296be5b149c9f810a0f4a546aab1928b3407060366d99ae8c2d5aceab88,-1,17,1,23.67396738,1591104022,Regular,c2270fa3ac245df3aea19d0bfda13274771f0a70b9d81ad381d5096a85345d8a
c2270fa3ac245df3aea19d0bfda13274771f0a70b9d81ad381d5096a85345d8a,1,38,1,23.67396738,1590986488,Regular,815fe296be5b149c9f810a0f4a546aab1928b3407060366d99ae8c2d5aceab88
