tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1fa7f1ba61461c319a1f6ebed8dfd997dca61c34c31e4f5eddb587063d5cd65,-1,6,1,175.68090784,1555170742,Regular,7138e456da5a4540362b533ab87de47540112fdd08a03222f296f090e2aa1666
a1fa7f1ba61461c319a1f6ebed8dfd997dca61c34c31e4f5eddb587063d5cd65,-1,5,1,0.12647852,1555170742,Regular,7138e456da5a4540362b533ab87de47540112fdd08a03222f296f090e2aa1666
90770f5d13643b646fe260fe0d0a05bfb198f3f1e3cadcbd2bc0d9739d4a45bb,-1,1,1,175.68090784,1555159634,Ticket,7138e456da5a4540362b533ab87de47540112fdd08a03222f296f090e2aa1666
90770f5d13643b646fe260fe0d0a05bfb198f3f1e3cadcbd2bc0d9739d4a45bb,-1,0,1,0.12647852,1555159634,Ticket,7138e456da5a4540362b533ab87de47540112fdd08a03222f296f090e2aa1666
e13b0256c3d024f789b48940a4a0f8263e8f75e737f05f3de2f8362b6bd8fae8,-1,0,1,0.12647852,1555159499,Ticket,7138e456da5a4540362b533ab87de47540112fdd08a03222f296f090e2aa1666
e13b0256c3d024f789b48940a4a0f8263e8f75e737f05f3de2f8362b6bd8fae8,-1,1,1,175.68090784,1555159499,Ticket,7138e456da5a4540362b533ab87de47540112fdd08a03222f296f090e2aa1666
0365bd1c7e871553a6f909d9466c130b291f4d24de82fdec7f5193fd11dd9c47,-1,1,1,175.68090784,1555159446,Ticket,7138e456da5a4540362b533ab87de47540112fdd08a03222f296f090e2aa1666
0365bd1c7e871553a6f909d9466c130b291f4d24de82fdec7f5193fd11dd9c47,-1,0,1,0.12647852,1555159446,Ticket,7138e456da5a4540362b533ab87de47540112fdd08a03222f296f090e2aa1666
6f0d1c5e5c750ebce4ed7884f1093c74aada24915b0949ed81ac517113213e95,-1,1,1,175.68090784,1555159446,Ticket,7138e456da5a4540362b533ab87de47540112fdd08a03222f296f090e2aa1666
6f0d1c5e5c750ebce4ed7884f1093c74aada24915b0949ed81ac517113213e95,-1,0,1,0.12647852,1555159446,Ticket,7138e456da5a4540362b533ab87de47540112fdd08a03222f296f090e2aa1666
7a0d4a72b8ee596976922385d006125e273f5fbbd32908c72833ffa57e43ed06,-1,0,1,0.12647852,1555159446,Ticket,7138e456da5a4540362b533ab87de47540112fdd08a03222f296f090e2aa1666
7a0d4a72b8ee596976922385d006125e273f5fbbd32908c72833ffa57e43ed06,-1,1,1,175.68090784,1555159446,Ticket,7138e456da5a4540362b533ab87de47540112fdd08a03222f296f090e2aa1666
a62b16da73415e0f2e15688d72e332cd4ce78221d478b94dc3429ab9338833d5,-1,0,1,0.12647852,1555159446,Ticket,7138e456da5a4540362b533ab87de47540112fdd08a03222f296f090e2aa1666
a62b16da73415e0f2e15688d72e332cd4ce78221d478b94dc3429ab9338833d5,-1,1,1,175.68090784,1555159446,Ticket,7138e456da5a4540362b533ab87de47540112fdd08a03222f296f090e2aa1666
b9810a667cefbb86cfa4d74113fea024a37edb2ffc0055e2ce75e3f61093a29a,-1,1,1,175.68090784,1555159446,Ticket,7138e456da5a4540362b533ab87de47540112fdd08a03222f296f090e2aa1666
