tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
407d3fbb0b29a96cf344ec9f0493ced89416d0380e510b5f26d7a0e15af5b3a3,-1,0,1,0.05809502,1616265188,Ticket,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
407d3fbb0b29a96cf344ec9f0493ced89416d0380e510b5f26d7a0e15af5b3a3,-1,1,1,181.19635542,1616265188,Ticket,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
714ff6bc81b290c5c9f7f902e2fc8cf5b39f81adbb21b6765c39b7efe13fc953,-1,0,1,0.05809502,1616265188,Ticket,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
714ff6bc81b290c5c9f7f902e2fc8cf5b39f81adbb21b6765c39b7efe13fc953,-1,1,1,181.19635542,1616265188,Ticket,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
99bb3c51008a0b06b1fbe6edabd75e961668e80375b5c5544a7d6c6a379d8e01,-1,1,1,181.19635542,1616265188,Ticket,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
99bb3c51008a0b06b1fbe6edabd75e961668e80375b5c5544a7d6c6a379d8e01,-1,0,1,0.05809502,1616265188,Ticket,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
ae7f637ffa6f4c364b6684918f45dce0a02301f7d5df27c2940c6b24a9808676,-1,1,1,181.19635542,1616265188,Ticket,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
ae7f637ffa6f4c364b6684918f45dce0a02301f7d5df27c2940c6b24a9808676,-1,0,1,0.05809502,1616265188,Ticket,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
f08992e54e079eca8158825a67fdfba59ee4dcd4ae19853457cbf57b78c3c08f,-1,0,1,0.05809502,1616265188,Ticket,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
f08992e54e079eca8158825a67fdfba59ee4dcd4ae19853457cbf57b78c3c08f,-1,1,1,181.19635542,1616265188,Ticket,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
0037bf0a307b02996ebf11d8710ddc29a07e644477f2fcb3dc5ab8e484cb7b36,-1,1,1,181.19635542,1616265130,Ticket,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
0037bf0a307b02996ebf11d8710ddc29a07e644477f2fcb3dc5ab8e484cb7b36,-1,0,1,0.05809502,1616265130,Ticket,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
07023f35c77dd8f0dcd42c249b53af5efdd557f7b5ebfb3907a92622e2abeaa5,-1,0,1,0.05809502,1616265130,Ticket,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
07023f35c77dd8f0dcd42c249b53af5efdd557f7b5ebfb3907a92622e2abeaa5,-1,1,1,181.19635542,1616265130,Ticket,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
22c89af11a4ab890297d48aaa9382edcc77f6a4cc01e464311761e3f51724d21,-1,1,1,181.19635542,1616265130,Ticket,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
22c89af11a4ab890297d48aaa9382edcc77f6a4cc01e464311761e3f51724d21,-1,0,1,0.05809502,1616265130,Ticket,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
26ceeb960c59bdf14836b99b200c0bd83b927e9f14f10c91b102cb16109b4ff8,-1,1,1,181.19635542,1616265130,Ticket,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
26ceeb960c59bdf14836b99b200c0bd83b927e9f14f10c91b102cb16109b4ff8,-1,0,1,0.05809502,1616265130,Ticket,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
3fa5b01ba92850c12d246ac9f3af15ae56ff4a05420f643e345abb5eda10c287,-1,1,1,181.19635542,1616265130,Ticket,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
3fa5b01ba92850c12d246ac9f3af15ae56ff4a05420f643e345abb5eda10c287,-1,0,1,0.05809502,1616265130,Ticket,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
59479164619f32602cf7f014b86730abd29f377a8c3f58bd25f0d90373a1227e,-1,1,1,181.19635542,1616265130,Ticket,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
59479164619f32602cf7f014b86730abd29f377a8c3f58bd25f0d90373a1227e,-1,0,1,0.05809502,1616265130,Ticket,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
7310b345bd80bf41fc93f3f2ffbfe9c01d3d54def4a78fe81a60206743156e9e,-1,1,1,181.19635542,1616265130,Ticket,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
7310b345bd80bf41fc93f3f2ffbfe9c01d3d54def4a78fe81a60206743156e9e,-1,0,1,0.05809502,1616265130,Ticket,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
e45f7d7e431c3b742de65d55342bea719b15fce9230639ee597cc8b80734164f,-1,0,1,0.05809502,1616265130,Ticket,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
e45f7d7e431c3b742de65d55342bea719b15fce9230639ee597cc8b80734164f,-1,1,1,181.19635542,1616265130,Ticket,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
f142941a88c19c5057c45d90ca55dc2f8839663db25c1f1c721ccab3a6fd31a4,-1,1,1,181.19635542,1616265130,Ticket,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
f142941a88c19c5057c45d90ca55dc2f8839663db25c1f1c721ccab3a6fd31a4,-1,0,1,0.05809502,1616265130,Ticket,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
