tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d6189a54ab64ec669074351199b4bac91c3b527e7b4ae24b4910cecd97a8435,-1,0,1,2.08122254,1713839227,Ticket,8c5204acb6ca6c30c485f13016682b50882ad3e9745d275ccd0ee9f2353f3ee1
bbc50a6c31c431267967d5c8149ad5d660c84d44313b0e2996117311435bad9d,-1,0,1,2.08122254,1713839227,Ticket,8c5204acb6ca6c30c485f13016682b50882ad3e9745d275ccd0ee9f2353f3ee1
62d578f79c6cc186c1772b5905018e876cc6e5b2eac3e174a1fd9f301270572f,-1,0,1,2.08122254,1713839180,Ticket,8c5204acb6ca6c30c485f13016682b50882ad3e9745d275ccd0ee9f2353f3ee1
92da862f9abfabcaa81cf2b2a53ddae10872dba555d0f0ea2ba40e14dd2c5a61,-1,0,1,2.08122254,1713839180,Ticket,8c5204acb6ca6c30c485f13016682b50882ad3e9745d275ccd0ee9f2353f3ee1
324009a4614465528f3999bdb9cba5d8067f1ff486a689ba669d8fe0733d2968,-1,0,1,2.08122254,1713834064,Ticket,8c5204acb6ca6c30c485f13016682b50882ad3e9745d275ccd0ee9f2353f3ee1
817420db47103228cd38c1db1f98e87c7388cbd025ae9eed9dd2ae3d46c11f6c,-1,0,1,2.08122254,1713834064,Ticket,8c5204acb6ca6c30c485f13016682b50882ad3e9745d275ccd0ee9f2353f3ee1
009cebbf7fa89ee686e4b6b60716ac44717a31ac5a6caf2bb21a9def4bd84edc,-1,0,1,2.08122254,1713833908,Ticket,8c5204acb6ca6c30c485f13016682b50882ad3e9745d275ccd0ee9f2353f3ee1
2e34f8ccdc04a8c823dda35aa43cd04e07cfb7b4c2b31152a0ddbbfacfaa7237,-1,0,1,2.08122254,1713833908,Ticket,8c5204acb6ca6c30c485f13016682b50882ad3e9745d275ccd0ee9f2353f3ee1
49bf1d3a84d7d41754f2fd20d279c0b57a6ac98df3f89db2a9d0c5fdfe723e84,-1,0,1,2.08122254,1713833908,Ticket,8c5204acb6ca6c30c485f13016682b50882ad3e9745d275ccd0ee9f2353f3ee1
1a33016cc9e7a1919c2b62f07fc406f3004e89b0a27dd1dc44c7f0434e1ec7c0,-1,0,1,2.08122254,1713833847,Ticket,8c5204acb6ca6c30c485f13016682b50882ad3e9745d275ccd0ee9f2353f3ee1
8c5204acb6ca6c30c485f13016682b50882ad3e9745d275ccd0ee9f2353f3ee1,1,6,1,2.08122254,1713832832,Regular,2e34f8ccdc04a8c823dda35aa43cd04e07cfb7b4c2b31152a0ddbbfacfaa7237
8c5204acb6ca6c30c485f13016682b50882ad3e9745d275ccd0ee9f2353f3ee1,1,5,1,2.08122254,1713832832,Regular,9d6189a54ab64ec669074351199b4bac91c3b527e7b4ae24b4910cecd97a8435
8c5204acb6ca6c30c485f13016682b50882ad3e9745d275ccd0ee9f2353f3ee1,1,2,1,2.08122254,1713832832,Regular,92da862f9abfabcaa81cf2b2a53ddae10872dba555d0f0ea2ba40e14dd2c5a61
8c5204acb6ca6c30c485f13016682b50882ad3e9745d275ccd0ee9f2353f3ee1,1,4,1,2.08122254,1713832832,Regular,62d578f79c6cc186c1772b5905018e876cc6e5b2eac3e174a1fd9f301270572f
8c5204acb6ca6c30c485f13016682b50882ad3e9745d275ccd0ee9f2353f3ee1,1,8,1,2.08122254,1713832832,Regular,324009a4614465528f3999bdb9cba5d8067f1ff486a689ba669d8fe0733d2968
8c5204acb6ca6c30c485f13016682b50882ad3e9745d275ccd0ee9f2353f3ee1,1,1,1,2.08122254,1713832832,Regular,817420db47103228cd38c1db1f98e87c7388cbd025ae9eed9dd2ae3d46c11f6c
8c5204acb6ca6c30c485f13016682b50882ad3e9745d275ccd0ee9f2353f3ee1,1,9,1,2.08122254,1713832832,Regular,bbc50a6c31c431267967d5c8149ad5d660c84d44313b0e2996117311435bad9d
8c5204acb6ca6c30c485f13016682b50882ad3e9745d275ccd0ee9f2353f3ee1,1,3,1,2.08122254,1713832832,Regular,49bf1d3a84d7d41754f2fd20d279c0b57a6ac98df3f89db2a9d0c5fdfe723e84
8c5204acb6ca6c30c485f13016682b50882ad3e9745d275ccd0ee9f2353f3ee1,1,0,1,2.08122254,1713832832,Regular,1a33016cc9e7a1919c2b62f07fc406f3004e89b0a27dd1dc44c7f0434e1ec7c0
8c5204acb6ca6c30c485f13016682b50882ad3e9745d275ccd0ee9f2353f3ee1,1,7,1,2.08122254,1713832832,Regular,009cebbf7fa89ee686e4b6b60716ac44717a31ac5a6caf2bb21a9def4bd84edc
