tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e834b7e56a06f0d4591a0a8ab59360f251a145f361af09b5606da9baf1c2a1a,-1,0,1,0.03149248,1663084776,Ticket,233af1cb6be73c0053e2cc53ec8976c4784b35a0d8d8e0f0a1d49c8041685003
0e834b7e56a06f0d4591a0a8ab59360f251a145f361af09b5606da9baf1c2a1a,-1,1,1,19.89651425,1663084776,Ticket,233af1cb6be73c0053e2cc53ec8976c4784b35a0d8d8e0f0a1d49c8041685003
151aa7095ca82f0cc850b58a96024e661338330e358ea7fd700ca8dd5b199273,-1,1,1,19.89651425,1663084776,Ticket,233af1cb6be73c0053e2cc53ec8976c4784b35a0d8d8e0f0a1d49c8041685003
151aa7095ca82f0cc850b58a96024e661338330e358ea7fd700ca8dd5b199273,-1,0,1,0.03149248,1663084776,Ticket,233af1cb6be73c0053e2cc53ec8976c4784b35a0d8d8e0f0a1d49c8041685003
2cf5f20c693a504c124daf99e828fef69cd28acf2ecb781729f1e51c21f2d2bd,-1,1,1,19.89651425,1663084776,Ticket,233af1cb6be73c0053e2cc53ec8976c4784b35a0d8d8e0f0a1d49c8041685003
2cf5f20c693a504c124daf99e828fef69cd28acf2ecb781729f1e51c21f2d2bd,-1,0,1,0.03149248,1663084776,Ticket,233af1cb6be73c0053e2cc53ec8976c4784b35a0d8d8e0f0a1d49c8041685003
347ede71d6ec576b2d10744816bfeeb95c6b0b0ad0a43474e774f7d9d5455caa,-1,1,1,19.89651425,1663084776,Ticket,233af1cb6be73c0053e2cc53ec8976c4784b35a0d8d8e0f0a1d49c8041685003
347ede71d6ec576b2d10744816bfeeb95c6b0b0ad0a43474e774f7d9d5455caa,-1,0,1,0.03149248,1663084776,Ticket,233af1cb6be73c0053e2cc53ec8976c4784b35a0d8d8e0f0a1d49c8041685003
5abbac4d7291e5931328d3c5e51d2a0f080d7529665ad4472060f74f75c9d3ec,-1,1,1,19.89651425,1663084776,Ticket,233af1cb6be73c0053e2cc53ec8976c4784b35a0d8d8e0f0a1d49c8041685003
5abbac4d7291e5931328d3c5e51d2a0f080d7529665ad4472060f74f75c9d3ec,-1,0,1,0.03149248,1663084776,Ticket,233af1cb6be73c0053e2cc53ec8976c4784b35a0d8d8e0f0a1d49c8041685003
7655cddf3c9f32a962b16d93e4cabdc8bcc3196c749feaf2ede4886fe51f8cd8,-1,1,1,19.89651425,1663084776,Ticket,233af1cb6be73c0053e2cc53ec8976c4784b35a0d8d8e0f0a1d49c8041685003
7655cddf3c9f32a962b16d93e4cabdc8bcc3196c749feaf2ede4886fe51f8cd8,-1,0,1,0.03149248,1663084776,Ticket,233af1cb6be73c0053e2cc53ec8976c4784b35a0d8d8e0f0a1d49c8041685003
76fe04b65b2a02e89ec36b24e6458b24d3a08ea6a1315ee36ae6f85b70561c14,-1,1,1,19.89651425,1663084776,Ticket,233af1cb6be73c0053e2cc53ec8976c4784b35a0d8d8e0f0a1d49c8041685003
76fe04b65b2a02e89ec36b24e6458b24d3a08ea6a1315ee36ae6f85b70561c14,-1,0,1,0.03149248,1663084776,Ticket,233af1cb6be73c0053e2cc53ec8976c4784b35a0d8d8e0f0a1d49c8041685003
841cfca45ba1d2553b29f2b55103210ec22166af3b26188ee00c397f7f7df38c,-1,1,1,19.89651425,1663084776,Ticket,233af1cb6be73c0053e2cc53ec8976c4784b35a0d8d8e0f0a1d49c8041685003
841cfca45ba1d2553b29f2b55103210ec22166af3b26188ee00c397f7f7df38c,-1,0,1,0.03149248,1663084776,Ticket,233af1cb6be73c0053e2cc53ec8976c4784b35a0d8d8e0f0a1d49c8041685003
8eb4d2a0a203c5b6507bef92c8fd713b1a720a34af77b6ca367951a8dc92c081,-1,0,1,0.03149248,1663084776,Ticket,233af1cb6be73c0053e2cc53ec8976c4784b35a0d8d8e0f0a1d49c8041685003
8eb4d2a0a203c5b6507bef92c8fd713b1a720a34af77b6ca367951a8dc92c081,-1,1,1,19.89651425,1663084776,Ticket,233af1cb6be73c0053e2cc53ec8976c4784b35a0d8d8e0f0a1d49c8041685003
9151d3f4102770322de57f72fa94aef5a2e59ef3827d14cffb6bbee794fc328a,-1,0,1,0.03149248,1663084776,Ticket,233af1cb6be73c0053e2cc53ec8976c4784b35a0d8d8e0f0a1d49c8041685003
9151d3f4102770322de57f72fa94aef5a2e59ef3827d14cffb6bbee794fc328a,-1,1,1,19.89651425,1663084776,Ticket,233af1cb6be73c0053e2cc53ec8976c4784b35a0d8d8e0f0a1d49c8041685003
ab83e60a11905250e8b38ddd71e6c110ef227a445b9aba9ede341019963b6976,-1,0,1,0.03149248,1663084776,Ticket,233af1cb6be73c0053e2cc53ec8976c4784b35a0d8d8e0f0a1d49c8041685003
ab83e60a11905250e8b38ddd71e6c110ef227a445b9aba9ede341019963b6976,-1,1,1,19.89651425,1663084776,Ticket,233af1cb6be73c0053e2cc53ec8976c4784b35a0d8d8e0f0a1d49c8041685003
ad7df37915264e418c56e4ca0a5bb4da9f7964126f774097d9e143a70cfb9550,-1,0,1,0.03149248,1663084776,Ticket,233af1cb6be73c0053e2cc53ec8976c4784b35a0d8d8e0f0a1d49c8041685003
ad7df37915264e418c56e4ca0a5bb4da9f7964126f774097d9e143a70cfb9550,-1,1,1,19.89651425,1663084776,Ticket,233af1cb6be73c0053e2cc53ec8976c4784b35a0d8d8e0f0a1d49c8041685003
adc2193457ed495c17a92e8b986481a936a35ecef8a11ec403079d42ad8c373c,-1,1,1,19.89651425,1663084776,Ticket,233af1cb6be73c0053e2cc53ec8976c4784b35a0d8d8e0f0a1d49c8041685003
adc2193457ed495c17a92e8b986481a936a35ecef8a11ec403079d42ad8c373c,-1,0,1,0.03149248,1663084776,Ticket,233af1cb6be73c0053e2cc53ec8976c4784b35a0d8d8e0f0a1d49c8041685003
b20a9b134e9876df1cf0050e2e18e60009c7859791537c0fe8391db3bd83068a,-1,1,1,19.89651425,1663084776,Ticket,233af1cb6be73c0053e2cc53ec8976c4784b35a0d8d8e0f0a1d49c8041685003
