tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3162c7fec6639506107795ea2c8814e5f86fce309a58945ef383cb6497707b9a,-1,4,1,191.07509091,1566458816,Regular,dfd4a69d9f63ae321c07f8ef1c3b186906cde6e07dcb0cb800cbdb36c25ef597
dfd4a69d9f63ae321c07f8ef1c3b186906cde6e07dcb0cb800cbdb36c25ef597,1,0,1,191.07509091,1566328746,Revocation,3162c7fec6639506107795ea2c8814e5f86fce309a58945ef383cb6497707b9a
1c45bce91da07aa063f3142619e8a679d80d06b17fd16b80aed8b79005f52f85,-1,1,1,192.64075311,1561959683,Regular,288c90a8a11914e154f8cf682cfed4ea3bd1b1fc23d9271541f0b6a82f3a04bb
288c90a8a11914e154f8cf682cfed4ea3bd1b1fc23d9271541f0b6a82f3a04bb,1,2,1,192.64075311,1561923458,Vote,1c45bce91da07aa063f3142619e8a679d80d06b17fd16b80aed8b79005f52f85
c8e9294ea4cbbf4724487736415aaf565d0da9383a551a6d45e3cb372ed92b73,-1,1,1,192.64075311,1561649597,Regular,069a5f8fb5dd2e23f7fbfbb2a575eb2a29f024bbcb3c09fd3d82e4102ddf66f1
4793c08cb914da56f60c536e586bda0271f478a9eb1a66f25cae71204252d006,-1,4,1,192.64075311,1561629089,Regular,7c2b8c0c3ccb061f392fbaffda2143292d629abcfe06ef040486b8cf10912bde
069a5f8fb5dd2e23f7fbfbb2a575eb2a29f024bbcb3c09fd3d82e4102ddf66f1,1,2,1,192.64075311,1561604773,Vote,c8e9294ea4cbbf4724487736415aaf565d0da9383a551a6d45e3cb372ed92b73
7c2b8c0c3ccb061f392fbaffda2143292d629abcfe06ef040486b8cf10912bde,1,2,1,192.64075311,1561596314,Vote,4793c08cb914da56f60c536e586bda0271f478a9eb1a66f25cae71204252d006
508ba34bd6ac574dcef80d733cd7863ade02d8fac75902bf93213d1e6e6a7ada,-1,3,1,192.69058114,1560575935,Regular,ed3b6588378def6d5e65a5961827eab09ec844242160da3eedd5b1ce6389fd95
ed3b6588378def6d5e65a5961827eab09ec844242160da3eedd5b1ce6389fd95,1,2,1,192.69058114,1560559588,Vote,508ba34bd6ac574dcef80d733cd7863ade02d8fac75902bf93213d1e6e6a7ada
77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670,-1,27,1,192.69058114,1560378271,Regular,055375fc338bdb052a12898e284e4d243c1c197ef6bc4faf6cee3de7d2e1c12d
055375fc338bdb052a12898e284e4d243c1c197ef6bc4faf6cee3de7d2e1c12d,1,2,1,192.69058114,1560126532,Vote,77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670
0d1ec3e7fd5511d37002e3cb0919704c792c6dcb06735c45f813a1b57bb4e0a8,-1,1,1,104.63144403,1559960083,Regular,bc5c5704578a03d35ed60adc02e79aaebf5828b88bd02be7a6486386960fcd70
bc5c5704578a03d35ed60adc02e79aaebf5828b88bd02be7a6486386960fcd70,1,20,1,104.63144403,1559959929,Regular,0d1ec3e7fd5511d37002e3cb0919704c792c6dcb06735c45f813a1b57bb4e0a8
