tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50455c1392b3adacc48220e12a24b3e5a30c9285fea7d3fcf4ced8d989cd5995,-1,1,1,68.05969083,1545348476,Vote,3a4a858129f504ed85e35d89fe4af135c15d6b8a3e004939db1c22527c7097b2
1fd9d486f657d68cb91cf2763ce88c1b12e80d0ec963a798038078c0c03f5d71,-1,1,1,68.05969083,1543439455,Vote,048d7d70fb2da4ef294de8641fb3560297ec56b3fc9891afd22088e76bf85405
f03eeb76ff24f5d734a9319af0b70dd012fa64c1ea5b6c94c155c08514365238,-1,1,1,68.05969083,1543028900,Vote,38a42f69626ff3b515aaf10b0977d4e11ca4f7e9d4fd29a679fd425a9809f533
7f5b7e4b1f30446f8d77c393aaf52a0422f74693aa6f1b092162f3a03d4e1021,-1,1,1,68.05969083,1541855175,Vote,aefdc59c4f70595cb2d9f598fc65353bf579d913340c65f2ca006453b0689021
888684b6cb2c7b89fa51f837db2f70fc34aaaf8adf59f41ea6c11d406356efad,-1,1,1,68.05969083,1541722717,Vote,5c6ec23db7c8e6175ee310a0ee2e3694300bd3cacd1d93d4cd40a7399ee2467f
c2f07eb46b0f55569c4bef238daa7418ff6f0070cdc6ca34f4cfb94f3bbe4201,-1,4,1,70.13513184,1541618646,Regular,b6f681ef768fa8e9929aecc9852614c4dddc9ea667fc1853da47fce0d7b08b94
b6f681ef768fa8e9929aecc9852614c4dddc9ea667fc1853da47fce0d7b08b94,1,2,1,70.13513184,1541580679,Vote,c2f07eb46b0f55569c4bef238daa7418ff6f0070cdc6ca34f4cfb94f3bbe4201
7e594f364928807878b8fe0bf408c2926ce00b8366bcd73de742430194d3dd44,-1,1,1,68.05969083,1541489259,Vote,c5743a0c8ebba610ee7ee082445162bbdcb05ed9e4c459bad6295aae014296e7
edf7d3fa9974a37217456c121c77ad2be9a32eef4797cb98e2080e3303c6dd1e,-1,1,1,68.05969083,1541474763,Vote,d2051ba2cfa3e1368dfc237e24e72850dce5f08af7118fd51a7a39cccff42fec
d2a54434f22bc619cd89b2df8e28df8e55a3514164c92bb170fc552c6e7ca62a,-1,1,1,68.05969083,1541156098,Vote,150606ccd08b51f3673461cd56befd350a3e3b222570ec97aa69bebfafd96129
204ec1b1ed863bcbf1b5ba36298374a0c54ecfde0d70b29257cd62ea0adc021c,-1,1,1,68.05969083,1541153276,Vote,9b20259d46dee19e3508c2427c85a7b2e6dd8b6b06edd819f2818616fb0d5923
