tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04c17000eeab3f043253319a421b9d364f0211813023a9c4316d66ffa8058f40,-1,0,1,160.8869537,1565887351,Ticket,da736ca513f355e41ee414d09b0fa8db2803807cc97ce579dbb547aa6ff2d81c
262157a1fbd019662f9d9087b0de5eff935d2e18ee845ae75ff5e74a2c260e99,-1,0,1,160.8869537,1565887351,Ticket,da736ca513f355e41ee414d09b0fa8db2803807cc97ce579dbb547aa6ff2d81c
5625163ed513e2ef3e67db237adcbc58e47869e554f669d7f6e8ca2c098f0163,-1,0,1,160.8869537,1565887351,Ticket,da736ca513f355e41ee414d09b0fa8db2803807cc97ce579dbb547aa6ff2d81c
819da0682f4f62d3cc2de407536b87ed8a65c882e227badb1e02daf69eadc831,-1,0,1,160.8869537,1565887351,Ticket,da736ca513f355e41ee414d09b0fa8db2803807cc97ce579dbb547aa6ff2d81c
c8406e0ffa582993912f4a257b63946660ccdb59a2a202900823f3576daf44e6,-1,0,1,160.8869537,1565887351,Ticket,da736ca513f355e41ee414d09b0fa8db2803807cc97ce579dbb547aa6ff2d81c
da736ca513f355e41ee414d09b0fa8db2803807cc97ce579dbb547aa6ff2d81c,1,0,1,160.8869537,1565887255,Regular,5625163ed513e2ef3e67db237adcbc58e47869e554f669d7f6e8ca2c098f0163
da736ca513f355e41ee414d09b0fa8db2803807cc97ce579dbb547aa6ff2d81c,1,3,1,160.8869537,1565887255,Regular,819da0682f4f62d3cc2de407536b87ed8a65c882e227badb1e02daf69eadc831
da736ca513f355e41ee414d09b0fa8db2803807cc97ce579dbb547aa6ff2d81c,1,1,1,160.8869537,1565887255,Regular,262157a1fbd019662f9d9087b0de5eff935d2e18ee845ae75ff5e74a2c260e99
da736ca513f355e41ee414d09b0fa8db2803807cc97ce579dbb547aa6ff2d81c,1,2,1,160.8869537,1565887255,Regular,c8406e0ffa582993912f4a257b63946660ccdb59a2a202900823f3576daf44e6
da736ca513f355e41ee414d09b0fa8db2803807cc97ce579dbb547aa6ff2d81c,1,4,1,160.8869537,1565887255,Regular,04c17000eeab3f043253319a421b9d364f0211813023a9c4316d66ffa8058f40
