tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be68df5e861d72b16f1f3a9e4d195341c46cfa8a03b109e802aba94f4f9a790e,-1,2,1,47.21263905,1589657382,Regular,984187fe439354c1272cdc382ffabf06110102023e54f689fc35e7af6e33c0ff
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,112,1,47.21263905,1589456624,Regular,520ec0ef6e96401d7cbdf119bd3b7bafa7439415365865cf4ab16fd8067a398c
fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216,-1,149,1,49.14631021,1589254568,Regular,7601ee2e12ffbd6247e77382ef958b46c755a373fa8f6e64cd90acb9221a5a3a
520ec0ef6e96401d7cbdf119bd3b7bafa7439415365865cf4ab16fd8067a398c,1,3,1,47.21263905,1589220204,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
984187fe439354c1272cdc382ffabf06110102023e54f689fc35e7af6e33c0ff,1,3,1,47.21263905,1589138691,Vote,be68df5e861d72b16f1f3a9e4d195341c46cfa8a03b109e802aba94f4f9a790e
7601ee2e12ffbd6247e77382ef958b46c755a373fa8f6e64cd90acb9221a5a3a,1,3,1,49.14631021,1589077613,Vote,fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216
5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9,-1,75,1,49.14631021,1588741737,Regular,1b6ff4553dbf9c2807a6eb0da0cde06e10a3dd42b58d0aef32d11098093c344f
822ea71becc66b2c4aa86b0096bede9d9af56415ad12bb76d460687db88cf6fb,1,3,1,49.14631021,1588514314,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b6ff4553dbf9c2807a6eb0da0cde06e10a3dd42b58d0aef32d11098093c344f,1,3,1,49.14631021,1588289540,Vote,5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,83,1,49.18155007,1587933737,Regular,aa54d580bab8b83b53800efabf17e697ea49bb4b79bfaa3fe63991cdeebe68bf
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,87,1,49.18155007,1587932324,Regular,07fbd2b80c57d59a2e573721812219c4dd85d35ec443937205aeb88548624bbc
0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233,-1,9,1,49.18155007,1587736412,Regular,b9ed038f42bdb47f39ad41cac803f1f38c4a3a49ff365efb3e82dfa462bd14b1
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,112,1,49.18155007,1587421858,Regular,d6f1f828a703b95f3bc192d68c2859338fef82ffb1d22b4945b3a6629ccc72ab
b9ed038f42bdb47f39ad41cac803f1f38c4a3a49ff365efb3e82dfa462bd14b1,1,3,1,49.18155007,1587407487,Vote,0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233
aa54d580bab8b83b53800efabf17e697ea49bb4b79bfaa3fe63991cdeebe68bf,1,3,1,49.18155007,1587335501,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
d6f1f828a703b95f3bc192d68c2859338fef82ffb1d22b4945b3a6629ccc72ab,1,3,1,49.18155007,1587314768,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
07fbd2b80c57d59a2e573721812219c4dd85d35ec443937205aeb88548624bbc,1,3,1,49.18155007,1587253600,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
