tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da64c122f3e415ff5f8317ca024380469fc66946954c8521a630dbc0f2559fc4,-1,1,1,291.48304334,1564617683,Vote,9c374cbeda65e16f1177ed9774cbc886279b7d9e8b29c05c3bb37723b1519fd4
4eade00b49cba093e0a375800dc484a99d89c151de943316af70013e79ac0304,-1,22,1,293.00019461,1564585231,Regular,0f8767d68888446e61f1a5a2e8f0550ddc5544bb9b6d61d1ce7f58ffe34907db
0f8767d68888446e61f1a5a2e8f0550ddc5544bb9b6d61d1ce7f58ffe34907db,1,2,1,293.00019461,1564370018,Vote,4eade00b49cba093e0a375800dc484a99d89c151de943316af70013e79ac0304
afa92f1f02e07f30366d678c29e6f8b0e28105afb1bb06998268b6c40aa6267a,-1,2,1,293.00019461,1563841417,Regular,9a1029dace71452c9ca24fdc7a2788d75b4e2373bf63db21bc90edde1ccc44f7
9a1029dace71452c9ca24fdc7a2788d75b4e2373bf63db21bc90edde1ccc44f7,1,2,1,293.00019461,1563787349,Vote,afa92f1f02e07f30366d678c29e6f8b0e28105afb1bb06998268b6c40aa6267a
6ee3e3181f7f97089803bc9abf8e34e22b57896aa2ca1309155908e53a650cb8,-1,0,1,293.00019461,1563745710,Regular,00b0b6407a458f3db1260b8b02ffac2e8005162c3caefe7f10ef985d21fca707
00b0b6407a458f3db1260b8b02ffac2e8005162c3caefe7f10ef985d21fca707,1,2,1,293.00019461,1563718741,Vote,6ee3e3181f7f97089803bc9abf8e34e22b57896aa2ca1309155908e53a650cb8
66f7208ede8e2dcf841310b4f0e6139ba94401764fc5d13abf340bd6c84a72d2,-1,1,1,291.48304334,1563122500,Vote,05ae11bd4a17d6f2758b3402a442e3bc62e30dab372e4be2ffabbc435bc981a5
7b4540d3ce80f344030a3c623f77b0a828dea4a931bb0ce021ec69ab222fb2e3,-1,3,1,293.04848554,1563083470,Regular,154ac864e6a88e6192996a1fc38a7d6b579270eae52714d51ec54a11a1f955ae
154ac864e6a88e6192996a1fc38a7d6b579270eae52714d51ec54a11a1f955ae,1,2,1,293.04848554,1563045245,Vote,7b4540d3ce80f344030a3c623f77b0a828dea4a931bb0ce021ec69ab222fb2e3
a849e4346e55713830aa98ed7308ec994f7debce40618dd5a9e8e155ae7c50d7,-1,1,1,291.48304334,1562970257,Vote,246f3837ac76f55f04163e854b23b7c08e11cf7b645d5c34058dc6dc4b2eeaa5
c6d1b1aea0e3595fcdbb2c1b7e628f88a17cc383cbe8efa858793830d077ef3e,-1,1,1,291.48304334,1562767118,Vote,a76c9d55afc94eaa47b963dfdf57cfc00c2320991e5898bef6b9ed89b78656dc
e739bfcf14f093383cc6383e9cb3062eb28cdad10748e6b5493185fdd9d24f19,-1,1,1,291.48304334,1562574874,Vote,d3cf39317b7ca9972cc094a4cf7936c9f778e142b512e9a00f58832f96470892
46a754179d937917692c6ed1d89a1d73ec64aca6ee400d03809e40818010c252,-1,1,1,291.48304334,1562370780,Vote,faae41e41b3f27637b8ed46795685ba620329597581e325a16207bca5e242027
a6838b3a87a458cee5046c2676371ce3f63ccab5f8741bf1764494318d422279,-1,1,1,291.48304334,1562004493,Vote,f48598eebe27de2f22a2ec2ef2d50f435b98b2becbb2b368955c6deb0dd3e7f5
61d81f570e4e7566e33ed1d42f383fadd8b15bf082157e232d9b43d6ae588539,-1,1,1,291.48304334,1561855592,Vote,ae904d20838bc5e7f361f26671a95fb6e95ea7d5615147654fba5b57f2a3f751
ae05304658ed90dc2b8b376eeb2bd17a0c5e3e2599c749be10931b36bbb02734,-1,1,1,291.48304334,1561636012,Vote,709f19133fd815d97eb00d69950682d1a17fdc03117f6b107c2439a67b2d43dd
198f9d7b6473fd2be9c7c5281686d04dfe738a280e73acde67427b4452400480,-1,1,1,291.48304334,1561514215,Vote,28ca6414dcffda5f7233f49bdd66bd3da110e224f23381a9f7f489105a698c9b
87e05bc8e5434213f969b353a9ad8e49ecd5256017bb111aadb2b238bc8ce864,-1,0,1,293.04848554,1561404981,Regular,b748a538433e4d30fd10ca87145574b13d9933bc1dc90e0fdf4a24e25587bf87
b748a538433e4d30fd10ca87145574b13d9933bc1dc90e0fdf4a24e25587bf87,1,2,1,293.04848554,1561367316,Vote,87e05bc8e5434213f969b353a9ad8e49ecd5256017bb111aadb2b238bc8ce864
4762b5a0b46653609764f17da200aeeaeb46ebda12a833d6f77a90395e92ac96,-1,1,1,291.48304334,1561261659,Vote,614a90a95bf792dfc2a72208460a844cdcb862b758f34fc051d8ef9589ca4d6c
663c01bf297169a9c338f2af48617062852171aaf93c5450683d28571d7ee188,-1,1,1,291.48304334,1561257657,Vote,c90e2767950e7a4817ad18fb4d32faf4bc4235394eda38391679b63ddfaf90af
e5c4f315237052c4ca28ab42d00a4c1c83d6e227596cad6e0e189047af3dd74b,-1,0,1,293.04848554,1561214731,Regular,1aaaab7f005b74ab732ac17160aeaf70a112576c56dede591386a34994691040
1aaaab7f005b74ab732ac17160aeaf70a112576c56dede591386a34994691040,1,2,1,293.04848554,1561180800,Vote,e5c4f315237052c4ca28ab42d00a4c1c83d6e227596cad6e0e189047af3dd74b
a8fdb28045abe4ba4b64612345bf6db978c9169272b9f262c83992c141b61a1f,-1,1,1,291.48304334,1561096816,Vote,b8542028295147e635f66814ac8eb9f110cdf9284b8e70016f7215df66f63bd4
f6aa9f3b91b1aa640b875c61d5ab7f82ba8bd130c28ddde66bc8d99f9bbcc658,-1,1,1,291.48304334,1560941220,Vote,93de24addd32a35f0a49bafe6238504b12b03d886fbf836dad8c5f1d36ca92ca
b7f319dd120103d095f85c621d28e036d1f72c9283de2ebabdc515b7cc9aaa62,-1,1,1,291.48304334,1560857279,Vote,3c30f0e5f6aa644ff7537ae291549beb698a5d03d74a2cce11c9e03263a70e97
8ea2957b58f151a20a66a5595679e921c264b15db94c991fe34ddbb30d25334e,-1,0,1,293.09831357,1560776870,Regular,fc31707d598ff3e741c75d4b513fd16890d8cc24f0ffcbb09349c2136148afda
f9d6b52686d889ad4698cc3abdd36d3008f6a20d761b7163ea26ea172b5f9d1b,-1,1,1,291.48304334,1560765724,Vote,ae16715d6c26a49812a81929cba000108493b98e27f742d39726863625bfac81
