tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e02afa90ec35132206453af1ed0c34ce2d71c27866886192986dd54a540a425,-1,0,1,128.50804324,1547060145,Ticket,6c597b49723c2a65b7c6d11513b26237117c7c61b5f375b89928a9204f70159b
3b0ec6533e848b7084c0189004e0df1caaa28a7ca64d7043458b4a44fd0bfc63,-1,0,1,128.50804324,1547060145,Ticket,6c597b49723c2a65b7c6d11513b26237117c7c61b5f375b89928a9204f70159b
6806740eb2b54cce38848cc281fdd3f45f8fec0f51e5419f8a985510f5319aa4,-1,0,1,128.50804324,1547060145,Ticket,6c597b49723c2a65b7c6d11513b26237117c7c61b5f375b89928a9204f70159b
9965f8f2c996714f1968945e0f251f3420fe7b72c1130f762360786184e3c707,-1,0,1,128.50804324,1547060145,Ticket,6c597b49723c2a65b7c6d11513b26237117c7c61b5f375b89928a9204f70159b
bca2d224954d2766337ce7e5d91dc6ec85d4c11c6685351667f4b8b491d29e26,-1,0,1,128.50804324,1547060145,Ticket,6c597b49723c2a65b7c6d11513b26237117c7c61b5f375b89928a9204f70159b
6c597b49723c2a65b7c6d11513b26237117c7c61b5f375b89928a9204f70159b,1,0,1,128.50804324,1547060087,Regular,bca2d224954d2766337ce7e5d91dc6ec85d4c11c6685351667f4b8b491d29e26
6c597b49723c2a65b7c6d11513b26237117c7c61b5f375b89928a9204f70159b,1,3,1,128.50804324,1547060087,Regular,3b0ec6533e848b7084c0189004e0df1caaa28a7ca64d7043458b4a44fd0bfc63
6c597b49723c2a65b7c6d11513b26237117c7c61b5f375b89928a9204f70159b,1,2,1,128.50804324,1547060087,Regular,9965f8f2c996714f1968945e0f251f3420fe7b72c1130f762360786184e3c707
6c597b49723c2a65b7c6d11513b26237117c7c61b5f375b89928a9204f70159b,1,4,1,128.50804324,1547060087,Regular,1e02afa90ec35132206453af1ed0c34ce2d71c27866886192986dd54a540a425
6c597b49723c2a65b7c6d11513b26237117c7c61b5f375b89928a9204f70159b,1,1,1,128.50804324,1547060087,Regular,6806740eb2b54cce38848cc281fdd3f45f8fec0f51e5419f8a985510f5319aa4
