tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb,-1,79,1,108.10490348,1552596209,Regular,6786d88405ff9c9a549c7c887fcace0bcd31adc2bebf6db1cebcacb1a83ae485
6786d88405ff9c9a549c7c887fcace0bcd31adc2bebf6db1cebcacb1a83ae485,1,3,1,108.10490348,1552077131,Vote,b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb
e48c5ad7107958d247308b94a89368576659e9d54d62dc9b733c981182615f3e,-1,8,1,108.16133621,1551267811,Regular,0617c8ac9d90726e3e2f28cacd55738c710b005d9fb2d6750f270b067b36041a
0617c8ac9d90726e3e2f28cacd55738c710b005d9fb2d6750f270b067b36041a,1,3,1,108.16133621,1551245554,Vote,e48c5ad7107958d247308b94a89368576659e9d54d62dc9b733c981182615f3e
7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e,-1,6,1,108.16133621,1550309835,Regular,2c323a9ed1978203e3ef88cc60960236237464dbf8b8ae9eca210826606bc37a
2440cba1f345f89ce86197016f1a5b2e076cb62e9ffe8388b334c68a7c1d4c93,-1,9,1,108.16133621,1550308960,Regular,29c0e2fe6235a1b417ca05b1dea09a2455bf9c07ffee36e4e460fd82b6f63b71
29c0e2fe6235a1b417ca05b1dea09a2455bf9c07ffee36e4e460fd82b6f63b71,1,3,1,108.16133621,1549778477,Vote,2440cba1f345f89ce86197016f1a5b2e076cb62e9ffe8388b334c68a7c1d4c93
2c323a9ed1978203e3ef88cc60960236237464dbf8b8ae9eca210826606bc37a,1,3,1,108.16133621,1549539975,Vote,7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e
7187c6858c921f01179e66887439985d4ba108247d10f61340cd53d61b3cc3e6,-1,40,1,108.16133621,1549400797,Regular,16321d4f4afde36b439943aab9647c0ae29f1f2308d54e1868331316b2b55a18
7187c6858c921f01179e66887439985d4ba108247d10f61340cd53d61b3cc3e6,-1,55,1,108.21956519,1549400797,Regular,4b182b09404c3d30de467048bb1c8fa5d481aadaf78d42542063280f86364426
16321d4f4afde36b439943aab9647c0ae29f1f2308d54e1868331316b2b55a18,1,3,1,108.16133621,1549124162,Vote,7187c6858c921f01179e66887439985d4ba108247d10f61340cd53d61b3cc3e6
4b182b09404c3d30de467048bb1c8fa5d481aadaf78d42542063280f86364426,1,3,1,108.21956519,1548759310,Vote,7187c6858c921f01179e66887439985d4ba108247d10f61340cd53d61b3cc3e6
