tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,94,1,0.06630267,1598154599,Regular,d53853a42cea37766ec3e0bb7aae45aa27632c647761b18d6930b4b86eb56edd
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,95,1,10.03418878,1598154599,Regular,d53853a42cea37766ec3e0bb7aae45aa27632c647761b18d6930b4b86eb56edd
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,96,1,0.06630267,1598154599,Regular,d53853a42cea37766ec3e0bb7aae45aa27632c647761b18d6930b4b86eb56edd
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,97,1,10.03418878,1598154599,Regular,d53853a42cea37766ec3e0bb7aae45aa27632c647761b18d6930b4b86eb56edd
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,98,1,0.06630267,1598154599,Regular,d53853a42cea37766ec3e0bb7aae45aa27632c647761b18d6930b4b86eb56edd
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,99,1,10.03418878,1598154599,Regular,d53853a42cea37766ec3e0bb7aae45aa27632c647761b18d6930b4b86eb56edd
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,100,1,0.06630267,1598154599,Regular,d53853a42cea37766ec3e0bb7aae45aa27632c647761b18d6930b4b86eb56edd
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,101,1,10.03418878,1598154599,Regular,d53853a42cea37766ec3e0bb7aae45aa27632c647761b18d6930b4b86eb56edd
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,102,1,0.06630267,1598154599,Regular,d53853a42cea37766ec3e0bb7aae45aa27632c647761b18d6930b4b86eb56edd
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,103,1,10.03418878,1598154599,Regular,d53853a42cea37766ec3e0bb7aae45aa27632c647761b18d6930b4b86eb56edd
d53853a42cea37766ec3e0bb7aae45aa27632c647761b18d6930b4b86eb56edd,1,0,1,0.06630267,1598143001,Regular,855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467
d53853a42cea37766ec3e0bb7aae45aa27632c647761b18d6930b4b86eb56edd,1,1,1,10.03418878,1598143001,Regular,855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467
d53853a42cea37766ec3e0bb7aae45aa27632c647761b18d6930b4b86eb56edd,1,2,1,0.06630267,1598143001,Regular,855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467
d53853a42cea37766ec3e0bb7aae45aa27632c647761b18d6930b4b86eb56edd,1,3,1,10.03418878,1598143001,Regular,855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467
d53853a42cea37766ec3e0bb7aae45aa27632c647761b18d6930b4b86eb56edd,1,4,1,0.06630267,1598143001,Regular,855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467
d53853a42cea37766ec3e0bb7aae45aa27632c647761b18d6930b4b86eb56edd,1,5,1,10.03418878,1598143001,Regular,855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467
d53853a42cea37766ec3e0bb7aae45aa27632c647761b18d6930b4b86eb56edd,1,6,1,0.06630267,1598143001,Regular,855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467
d53853a42cea37766ec3e0bb7aae45aa27632c647761b18d6930b4b86eb56edd,1,7,1,10.03418878,1598143001,Regular,855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467
d53853a42cea37766ec3e0bb7aae45aa27632c647761b18d6930b4b86eb56edd,1,8,1,0.06630267,1598143001,Regular,855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467
d53853a42cea37766ec3e0bb7aae45aa27632c647761b18d6930b4b86eb56edd,1,9,1,10.03418878,1598143001,Regular,855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467
