tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57ea085938afe078d26d17491953cacfe9865926c5f6d5d9215c74ba67347204,-1,3,1,26.0238992,1624696940,Regular,2ff361958dcad957c5c3653080af6c5baa37ca701e39fba26f565f95c75248af
2ff361958dcad957c5c3653080af6c5baa37ca701e39fba26f565f95c75248af,1,3,1,26.0238992,1624656103,Vote,57ea085938afe078d26d17491953cacfe9865926c5f6d5d9215c74ba67347204
5764930085bfc77c03fdd5fbdf90d6ac1972e651b89e3d98e9999bfcdd198008,-1,3,1,26.0238992,1624469484,Regular,608b107fd4ee1f567b54d36275b577f2dadf9f5fbbbd21d029258ff7da539acd
608b107fd4ee1f567b54d36275b577f2dadf9f5fbbbd21d029258ff7da539acd,1,3,1,26.0238992,1624428589,Vote,5764930085bfc77c03fdd5fbdf90d6ac1972e651b89e3d98e9999bfcdd198008
62a4e9a5eb90917fd2c8991020de032d9ba152a790ea6f0f18ad063018de2f52,-1,0,1,26.0238992,1623761638,Regular,8d78eb24d938e85b62ec60c1de2fae06fa6ab11d812fb7cc5b44ea56f6eae106
8d78eb24d938e85b62ec60c1de2fae06fa6ab11d812fb7cc5b44ea56f6eae106,1,3,1,26.0238992,1623720364,Vote,62a4e9a5eb90917fd2c8991020de032d9ba152a790ea6f0f18ad063018de2f52
50e9b4644189f81217d967d350cb51dc9338946310f7d7013d35f8c7a8532c29,-1,0,1,26.0238992,1623394127,Regular,c9caced97404b1bf8e28305c5abbdea20c17d06aa5ab9358ff1db0c645738200
c9caced97404b1bf8e28305c5abbdea20c17d06aa5ab9358ff1db0c645738200,1,3,1,26.0238992,1623351369,Vote,50e9b4644189f81217d967d350cb51dc9338946310f7d7013d35f8c7a8532c29
160ab095f9fc6f5377ff2247cdd1306af4cc323a8eede28e65f49723864527e4,-1,8,1,26.0238992,1623326366,Regular,d6f989d247d88bad59b665faac824c95a8ab01921ab8b2efae188598ab8a67af
34fb8f65f27bfd3e7db12aac9e2370af1b96380b2db2e762c03eb3f7f99a3289,-1,0,1,26.0238992,1623312121,Regular,e6c496c680386c5f063c342bfe878c28414a4b1ef6934c2bce542f2e6c3fd80c
e6c496c680386c5f063c342bfe878c28414a4b1ef6934c2bce542f2e6c3fd80c,1,3,1,26.0238992,1623245424,Vote,34fb8f65f27bfd3e7db12aac9e2370af1b96380b2db2e762c03eb3f7f99a3289
d6f989d247d88bad59b665faac824c95a8ab01921ab8b2efae188598ab8a67af,1,3,1,26.0238992,1623200297,Vote,160ab095f9fc6f5377ff2247cdd1306af4cc323a8eede28e65f49723864527e4
92820b331ee54af69baf56f065442dca2d6403b7eed0ce9f5cfc25da04d454f8,-1,2,1,26.0238992,1623096572,Regular,4e1ef23094e5678d7aa9dbc9a86911c17e8598ac655177ebd9fdd7e824dd44b9
4e1ef23094e5678d7aa9dbc9a86911c17e8598ac655177ebd9fdd7e824dd44b9,1,3,1,26.0238992,1623041240,Vote,92820b331ee54af69baf56f065442dca2d6403b7eed0ce9f5cfc25da04d454f8
