tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f75877d8e5e9528836b5792fd83bd4323a31594c3fa3483f7025551661a07a28,-1,0,1,105.69565155,1549383188,Ticket,e1ab6564fcc16fe89ea4d451ba4159b974be50acfb22d96eee35f6747cd2583e
4963b5c7e38a4c3e62795338bf1922122b284e76941f029912c5565edf64bc78,-1,0,1,105.69565155,1549383072,Ticket,e1ab6564fcc16fe89ea4d451ba4159b974be50acfb22d96eee35f6747cd2583e
0ca9cb07a2094d4224660e9f47b2d33bffbdb5ba6e05881263cf3dcfa3c2ff98,-1,0,1,105.69565155,1549382903,Ticket,e1ab6564fcc16fe89ea4d451ba4159b974be50acfb22d96eee35f6747cd2583e
8e0d8c049511c5c6d3debd938a0205c91d2cd56ca521e98831fa76f7b2d62544,-1,0,1,105.69565155,1549382903,Ticket,e1ab6564fcc16fe89ea4d451ba4159b974be50acfb22d96eee35f6747cd2583e
a7fa993ec42ac7f557fab047e7b289bb8f7ea936b6f37e276688a2be333f79ff,-1,0,1,105.69565155,1549382903,Ticket,e1ab6564fcc16fe89ea4d451ba4159b974be50acfb22d96eee35f6747cd2583e
a9abbf3002075c57ff5848afd440096abf7d954af3cfd88a02d391841b65b12d,-1,0,1,105.69565155,1549382903,Ticket,e1ab6564fcc16fe89ea4d451ba4159b974be50acfb22d96eee35f6747cd2583e
e1ab6564fcc16fe89ea4d451ba4159b974be50acfb22d96eee35f6747cd2583e,1,2,1,105.69565155,1549381870,Regular,f75877d8e5e9528836b5792fd83bd4323a31594c3fa3483f7025551661a07a28
e1ab6564fcc16fe89ea4d451ba4159b974be50acfb22d96eee35f6747cd2583e,1,1,1,105.69565155,1549381870,Regular,a7fa993ec42ac7f557fab047e7b289bb8f7ea936b6f37e276688a2be333f79ff
e1ab6564fcc16fe89ea4d451ba4159b974be50acfb22d96eee35f6747cd2583e,1,0,1,105.69565155,1549381870,Regular,8e0d8c049511c5c6d3debd938a0205c91d2cd56ca521e98831fa76f7b2d62544
e1ab6564fcc16fe89ea4d451ba4159b974be50acfb22d96eee35f6747cd2583e,1,4,1,105.69565155,1549381870,Regular,a9abbf3002075c57ff5848afd440096abf7d954af3cfd88a02d391841b65b12d
e1ab6564fcc16fe89ea4d451ba4159b974be50acfb22d96eee35f6747cd2583e,1,5,1,105.69565155,1549381870,Regular,0ca9cb07a2094d4224660e9f47b2d33bffbdb5ba6e05881263cf3dcfa3c2ff98
e1ab6564fcc16fe89ea4d451ba4159b974be50acfb22d96eee35f6747cd2583e,1,3,1,105.69565155,1549381870,Regular,4963b5c7e38a4c3e62795338bf1922122b284e76941f029912c5565edf64bc78
