tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf63ffeac7fd85bf51b5ebd2f633327e20e0001f54cd871078108d275b47702b,-1,0,1,215.07985023,1559908616,Revocation,2eea7c7937a3ce98c35f2a351e5c0f37b7d35ed31b82ae42d08ce5b6108ce336
c7e56d83c060028a6485aa21422fb47c123166fe17d6cd86649ef9ae82547fea,-1,1,1,215.07985023,1558501977,Vote,b9b8a38632c2221806ef800c2fe8906df8f992c33d6581e625cf2b668a6162fd
3e0527fded70e5d4fba418724bb1d48c66eb7121f1833734679bb48682538f66,-1,1,1,215.07985023,1556709403,Vote,4aa6c5989ed9ee42c7c6a620d455bbdb9ecf98b0b2af2aca84aa2cacd6fc4fc9
31ae188f4034ac77393a0f52988aa74cc67c4bd2f848ac2344606b57e4bb3ce7,-1,0,1,216.74653451,1556606828,Regular,000f93cadff631401064016911cf9b153717e6418aae697f54d3135854447b4e
000f93cadff631401064016911cf9b153717e6418aae697f54d3135854447b4e,1,2,1,216.74653451,1556563310,Vote,31ae188f4034ac77393a0f52988aa74cc67c4bd2f848ac2344606b57e4bb3ce7
bebe525863beb460b1f7cdb38cb7e30fc0d6ab4d54911d9da4b52b6a9e064483,-1,1,1,216.79958507,1556066412,Regular,4d425fbb0d0ec0214fb0132ea065076595c16e3f7cd40f242691c12039f24e1f
4d425fbb0d0ec0214fb0132ea065076595c16e3f7cd40f242691c12039f24e1f,1,2,1,216.79958507,1556035713,Vote,bebe525863beb460b1f7cdb38cb7e30fc0d6ab4d54911d9da4b52b6a9e064483
3285aad18848ef57f1140a7b9cb29106dff6a60d8cdfc81133ba5348ec8a1bba,-1,1,1,215.07985023,1555886614,Vote,abe3a5f74229b04698562bbce419b4b61f64ae71308b47d4826e83714183ab58
d4ba0a22e77ca75757b059dd21705f8877499f396376491df2ca1f4f6b914738,-1,1,1,215.07985023,1555547446,Vote,946e9ada7f0c505d94108b12447b9464bf1ad6970902ed2b549c5b9deccb9405
f27367592bea0eeebee29cb89b43a59d358c118b942985701a846deb99394e4f,-1,1,1,215.07985023,1555529124,Vote,98576826ff111079b868d6a80f98ae6bacbe470d75b2f57f760c7f3236d090b1
16de79af0abea234701cfa2cb4941103f2727aa6bb1bd4eb89f6570428de8755,-1,1,1,215.07985023,1555466521,Vote,533f5e8641986919b0ecbef7e4afda4419422e4821f3797262a1ad7cc57339a3
6d2776fcbfdea2542935f7720a98148ad16159b0c962f194aa34e5f0f3e0b284,-1,1,1,216.79958507,1555156304,Regular,00ea389af90c526e555fa874b528b18cf81c42d6d17df52a9412c25185daa276
00ea389af90c526e555fa874b528b18cf81c42d6d17df52a9412c25185daa276,1,2,1,216.79958507,1555108584,Vote,6d2776fcbfdea2542935f7720a98148ad16159b0c962f194aa34e5f0f3e0b284
754b17738cb21f44045e9f7dc8f12e33b688722b4b2ea467fac29fd67644d120,-1,1,1,215.07985023,1555050103,Vote,26f7f041fdd7da8ce4979bed8ba3f31685a8d991b9e5f25d431793a8fe789007
9c97f9e91ac35a3009c145d84cd3639ce5444d8976214bdb8c4b84ca53beca7c,-1,1,1,215.07985023,1555034485,Vote,7b2bc692209b2d00432dda58148d0a3256dda496104ffd07476ab462f91ecae6
01185e834574e586a3356d5edc635d83bea390bec83455107de9046a3d4114f4,-1,1,1,215.07985023,1554621008,Vote,886aa94385b8722509294662c9250d726f864a3fd40525dcba5e0aaa1849c7c6
8c24e8aa7ff59c674837582eaec806ec65a1cfba10c8b373751100631f60a99e,-1,1,1,215.07985023,1554447887,Vote,61f28e557e9cb24ce4dd3b49cd57253cf899bdc6f3a992f47576cc1582906962
3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a,-1,23,1,216.79958507,1554340998,Regular,b7e69bf6ff641876c415d5367d3ef40001a8c17e7a54db2e6b7fed80e9078ea8
f04ed797b95c4e2d4017afbb7c9e57db820f4feb6c87eed64b8d34681e0622b9,-1,18,1,216.79958507,1554323507,Regular,977c520b4beb6868dff66100c0e639b9882a91022f08f1c00451fb306ff80263
5c8fd70304d368a1cd702e1c729fb7aef160e7b02e7ea12a19310c2384a75451,-1,12,1,216.79958507,1554316042,Regular,bdaee87c671820cbd75f25d142967439272d693b29794df70fffa51f20b23e4f
acb8e53163813b6f5e4a3718ff3462c9b816f92eb79fba6d959f0397bf49ae75,-1,25,1,216.79958507,1554308866,Regular,a66816b8c7c03fefe4e99b1291a9dd4af868def89e618406db9f04d09455de36
df3fa76cf15b74399e5e16f30b9835fa9c5b972e96eb4006d5b1b213d7a93a40,-1,1,1,215.07985023,1554267176,Vote,7c117847b1a578960c330cb9220e4e41c3d2d5b0bcea576b724b1af6f8734abb
977c520b4beb6868dff66100c0e639b9882a91022f08f1c00451fb306ff80263,1,2,1,216.79958507,1554180963,Vote,f04ed797b95c4e2d4017afbb7c9e57db820f4feb6c87eed64b8d34681e0622b9
1a1a4e7b61b5a2e6277f7ca18bcc2b6ae3dc1c9ef3d63b4c2b13f0a0a7d42665,-1,1,1,215.07985023,1554159417,Vote,362da99ff33fbfceb8b9acfb011e9ef85fba06cd9e1d456611e262adf1575697
e05ffc5c62a4d0e72051156bdf4390eba282f0731d61441a072fd9f17a960edb,-1,1,1,215.07985023,1554075443,Vote,d57920d1d87378c1e62fce0bbcc37dad188ed19f98bbd052215ee7d799c1491e
28d55a7539a667c8cb74438ba563e43374a9fb00bdd4a270efc307b9bf7effc5,-1,1,1,215.07985023,1554073109,Vote,f0c13e69e8204ba5dd8fda58df9a3b14856c0bf2dd6494463cca56f1fdfa9056
b7e69bf6ff641876c415d5367d3ef40001a8c17e7a54db2e6b7fed80e9078ea8,1,2,1,216.79958507,1554057591,Vote,3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a
a66816b8c7c03fefe4e99b1291a9dd4af868def89e618406db9f04d09455de36,1,2,1,216.79958507,1554038719,Vote,acb8e53163813b6f5e4a3718ff3462c9b816f92eb79fba6d959f0397bf49ae75
bdaee87c671820cbd75f25d142967439272d693b29794df70fffa51f20b23e4f,1,2,1,216.79958507,1554017716,Vote,5c8fd70304d368a1cd702e1c729fb7aef160e7b02e7ea12a19310c2384a75451
7717617799c988dba5f7efbae7c6a2363893794a52b62890ffa05aa4f36d9e58,-1,1,1,215.07985023,1553877521,Vote,904f989d2f239689b8455dd79d179aa6735100ffb219f61b99c9c9f9e0e23b83
