tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6ecdc91db05adeb8328545a677fbaacaeaec52505e5a3cc8617879fe7bfae90,-1,1,1,54.59858949,1592304827,Ticket,72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577
c6ecdc91db05adeb8328545a677fbaacaeaec52505e5a3cc8617879fe7bfae90,-1,0,1,0.07829123,1592304827,Ticket,72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577
0b929f28d797e7e305cfe620036884713432520b5a12ce824b3ae63636d4691f,-1,0,1,0.07829123,1592304784,Ticket,72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577
0b929f28d797e7e305cfe620036884713432520b5a12ce824b3ae63636d4691f,-1,1,1,54.59858949,1592304784,Ticket,72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577
2a27e08cb458946e8f9bb9a01248fe2c68068c7d4564c0d8d5ecdce159574763,-1,1,1,54.59858949,1592304784,Ticket,72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577
2a27e08cb458946e8f9bb9a01248fe2c68068c7d4564c0d8d5ecdce159574763,-1,0,1,0.07829123,1592304784,Ticket,72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577
3b32bf77004e02606c27b80af05d6c538166d682d731ed52ccf18bb097118e24,-1,1,1,54.59858949,1592304784,Ticket,72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577
3b32bf77004e02606c27b80af05d6c538166d682d731ed52ccf18bb097118e24,-1,0,1,0.07829123,1592304784,Ticket,72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577
3bb8bffcee6d3e1273f9db005c3d34ed0e76bd66a2381a6e9127fe396d73ee15,-1,0,1,0.07829123,1592304784,Ticket,72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577
3bb8bffcee6d3e1273f9db005c3d34ed0e76bd66a2381a6e9127fe396d73ee15,-1,1,1,54.59858949,1592304784,Ticket,72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577
3e56e7dce4a33a796bbb4e533fd37dae16c2d7a86af0a77a5dff7985f70a353d,-1,1,1,54.59858949,1592304784,Ticket,72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577
3e56e7dce4a33a796bbb4e533fd37dae16c2d7a86af0a77a5dff7985f70a353d,-1,0,1,0.07829123,1592304784,Ticket,72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577
52ebc2c79dfbe61c48aba9394fca1e4f31a1138239bd4e45c9ce157999c9c039,-1,1,1,54.59858949,1592304784,Ticket,72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577
52ebc2c79dfbe61c48aba9394fca1e4f31a1138239bd4e45c9ce157999c9c039,-1,0,1,0.07829123,1592304784,Ticket,72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577
569abd40437e803ba44315d074434b003ad144c086ca64d305cc9d577f477461,-1,0,1,0.07829123,1592304784,Ticket,72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577
569abd40437e803ba44315d074434b003ad144c086ca64d305cc9d577f477461,-1,1,1,54.59858949,1592304784,Ticket,72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577
5893b3fca9e18b60607d726fa716bdc8c256e9a110df34512f46d31726f51414,-1,0,1,0.07829123,1592304784,Ticket,72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577
5893b3fca9e18b60607d726fa716bdc8c256e9a110df34512f46d31726f51414,-1,1,1,54.59858949,1592304784,Ticket,72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577
5ad9d265d3e84710dd95824bc176a08143f382fe20d65188e198d6c271207f6d,-1,1,1,54.59858949,1592304784,Ticket,72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577
5ad9d265d3e84710dd95824bc176a08143f382fe20d65188e198d6c271207f6d,-1,0,1,0.07829123,1592304784,Ticket,72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577
6cea97520fdc0943e4e7cd8c0928fd6b5b5513e9d82b37ece70a6e51f7379c34,-1,1,1,54.59858949,1592304784,Ticket,72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577
6cea97520fdc0943e4e7cd8c0928fd6b5b5513e9d82b37ece70a6e51f7379c34,-1,0,1,0.07829123,1592304784,Ticket,72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577
780aed45207161228907c5fc183ead5077b48b26e15e05b10574dc91f993a71a,-1,1,1,54.59858949,1592304784,Ticket,72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577
780aed45207161228907c5fc183ead5077b48b26e15e05b10574dc91f993a71a,-1,0,1,0.07829123,1592304784,Ticket,72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577
89aeb65077bbc4ac8aa12cd1026dad8c985681ca31121a2f9e2d4f5bd5c7c5fa,-1,0,1,0.07829123,1592304784,Ticket,72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577
89aeb65077bbc4ac8aa12cd1026dad8c985681ca31121a2f9e2d4f5bd5c7c5fa,-1,1,1,54.59858949,1592304784,Ticket,72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577
907cc570d8418d0a9ea2ee4c614cc21a4221274efdd32266fa65f1c3370e4bb7,-1,0,1,0.07829123,1592304784,Ticket,72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577
907cc570d8418d0a9ea2ee4c614cc21a4221274efdd32266fa65f1c3370e4bb7,-1,1,1,54.59858949,1592304784,Ticket,72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577
92d98e470bc8db024984eb6e0beb341c101d37b38373d7ea6f916da83ea5fba7,-1,0,1,0.07829123,1592304784,Ticket,72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577
92d98e470bc8db024984eb6e0beb341c101d37b38373d7ea6f916da83ea5fba7,-1,1,1,54.59858949,1592304784,Ticket,72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577
9b3678c767134a8f8bcc0bdf5ed277bee95e52ac003ebc5e2378120e4e89bbcb,-1,0,1,0.07829123,1592304784,Ticket,72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577
9b3678c767134a8f8bcc0bdf5ed277bee95e52ac003ebc5e2378120e4e89bbcb,-1,1,1,54.59858949,1592304784,Ticket,72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577
a25cbeba708db2436ccd3678f3a90d19aa7408e6891456a5e1651fa98000538e,-1,0,1,0.07829123,1592304784,Ticket,72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577
a25cbeba708db2436ccd3678f3a90d19aa7408e6891456a5e1651fa98000538e,-1,1,1,54.59858949,1592304784,Ticket,72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577
ce3614559fcd9c9c226697a12a7dfa1729da57aaa5f8271e45a624b0779cf5a0,-1,0,1,0.07829123,1592304784,Ticket,72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577
ce3614559fcd9c9c226697a12a7dfa1729da57aaa5f8271e45a624b0779cf5a0,-1,1,1,54.59858949,1592304784,Ticket,72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577
e1f3bdb36db63a15bf78edcd67184637ca7c8972814060cfaf4c0ab4de99609d,-1,1,1,54.59858949,1592304784,Ticket,72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577
e1f3bdb36db63a15bf78edcd67184637ca7c8972814060cfaf4c0ab4de99609d,-1,0,1,0.07829123,1592304784,Ticket,72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577
fa4bc39cb056b0bfbe5661ec3eba26e395ebe3248ad32220dd7e8d5c9d19049c,-1,0,1,0.07829123,1592304784,Ticket,72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577
fa4bc39cb056b0bfbe5661ec3eba26e395ebe3248ad32220dd7e8d5c9d19049c,-1,1,1,54.59858949,1592304784,Ticket,72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577
72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577,1,25,1,54.59858949,1592304750,Regular,c6ecdc91db05adeb8328545a677fbaacaeaec52505e5a3cc8617879fe7bfae90
72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577,1,22,1,0.07829123,1592304750,Regular,6cea97520fdc0943e4e7cd8c0928fd6b5b5513e9d82b37ece70a6e51f7379c34
72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577,1,23,1,54.59858949,1592304750,Regular,6cea97520fdc0943e4e7cd8c0928fd6b5b5513e9d82b37ece70a6e51f7379c34
72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577,1,6,1,0.07829123,1592304750,Regular,e1f3bdb36db63a15bf78edcd67184637ca7c8972814060cfaf4c0ab4de99609d
72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577,1,7,1,54.59858949,1592304750,Regular,e1f3bdb36db63a15bf78edcd67184637ca7c8972814060cfaf4c0ab4de99609d
72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577,1,0,1,0.07829123,1592304750,Regular,92d98e470bc8db024984eb6e0beb341c101d37b38373d7ea6f916da83ea5fba7
72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577,1,1,1,54.59858949,1592304750,Regular,92d98e470bc8db024984eb6e0beb341c101d37b38373d7ea6f916da83ea5fba7
