tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7782e297195949fc1a21d5114b434dd8770cf8c0c045d2f461a0cc4966cc5392,-1,6,1,6.45423367,1620001918,Regular,675ed0b33c40243fae844165100abbb86051692f2120cfc8fcecdbe16f103fe4
ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05,-1,273,1,6.45423367,1619737400,Regular,945702bcf1740a12bb834379fd5aff8b3ac7618a7c00bec06a9db28f45cd8ace
89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922,-1,155,1,6.45423367,1618719987,Regular,f5a3cdb2b872c119fd9eb132155d8d757b5094005c8abf0e12b7d38aad85f0ae
89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922,-1,244,1,6.45423367,1618719987,Regular,831460adaa5c7c1ed450494ccde891ec002b5260a5736aea4c78b27b0f6e26b3
0a9f9f706e0c7eecce2c68debe13803ecb3e4bbafd714275a39433bcd3d24254,-1,1,1,6.42946255,1617204573,Regular,2ff244e8a67096bf9a542e590d47e988e86845cb967b71867cd196858fc5dc46
2ff244e8a67096bf9a542e590d47e988e86845cb967b71867cd196858fc5dc46,1,3,1,6.42946255,1616560832,Vote,0a9f9f706e0c7eecce2c68debe13803ecb3e4bbafd714275a39433bcd3d24254
675ed0b33c40243fae844165100abbb86051692f2120cfc8fcecdbe16f103fe4,1,3,1,6.45423367,1613990534,Vote,7782e297195949fc1a21d5114b434dd8770cf8c0c045d2f461a0cc4966cc5392
f5a3cdb2b872c119fd9eb132155d8d757b5094005c8abf0e12b7d38aad85f0ae,1,3,1,6.45423367,1613896943,Vote,89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922
831460adaa5c7c1ed450494ccde891ec002b5260a5736aea4c78b27b0f6e26b3,1,3,1,6.45423367,1613372917,Vote,89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922
ee7470c250b2c63a4db8d53dec239e6029f52f1483aabe60665a8645dc840c25,-1,58,1,6.47979325,1613234804,Regular,766f5c7b855ac8f8b634ab18c6fa2854284ccbd69b5af2ec1ddf1f3f22d329b4
86c3bab253fb580cae069801434222101e4d2830713707efc2ac2a83d95fc7fe,-1,381,1,6.47979325,1613158951,Regular,d4a378b7cd6080b4f5fa8b594c47d415b2a2869ee387ddbb3ef568d35899567f
945702bcf1740a12bb834379fd5aff8b3ac7618a7c00bec06a9db28f45cd8ace,1,3,1,6.45423367,1613128950,Vote,ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05
ae3e5a1e635b0e87a9cd8356251512b436948b48407abbd1fc603821b047fcfb,-1,175,1,6.47979325,1613099805,Regular,4bc182e7dd212f2076142533311fb1740ee0bb9671263df238bbdc8d3981ca42
4bc182e7dd212f2076142533311fb1740ee0bb9671263df238bbdc8d3981ca42,1,3,1,6.47979325,1612812887,Vote,ae3e5a1e635b0e87a9cd8356251512b436948b48407abbd1fc603821b047fcfb
766f5c7b855ac8f8b634ab18c6fa2854284ccbd69b5af2ec1ddf1f3f22d329b4,1,3,1,6.47979325,1612521386,Vote,ee7470c250b2c63a4db8d53dec239e6029f52f1483aabe60665a8645dc840c25
d4a378b7cd6080b4f5fa8b594c47d415b2a2869ee387ddbb3ef568d35899567f,1,3,1,6.47979325,1612347506,Vote,86c3bab253fb580cae069801434222101e4d2830713707efc2ac2a83d95fc7fe
