tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3858a8dc12479d0cc0b55185004c321abda9d30285c5e85762496ae4126574cf,-1,1,1,19.98751607,1641621485,Ticket,55f4c88be678075f133449b09db2baf45b864d0818d85dd7b4c2f66a7377f59d
3858a8dc12479d0cc0b55185004c321abda9d30285c5e85762496ae4126574cf,-1,0,1,0.04147333,1641621485,Ticket,55f4c88be678075f133449b09db2baf45b864d0818d85dd7b4c2f66a7377f59d
5d15b27bda9987db14b8777fa696aa67cace68dea93ff4b871e700d8bde01b1d,-1,0,1,0.04147333,1641621485,Ticket,55f4c88be678075f133449b09db2baf45b864d0818d85dd7b4c2f66a7377f59d
5d15b27bda9987db14b8777fa696aa67cace68dea93ff4b871e700d8bde01b1d,-1,1,1,19.98751607,1641621485,Ticket,55f4c88be678075f133449b09db2baf45b864d0818d85dd7b4c2f66a7377f59d
62e0646901ef347ac054b5d4eb8d2fac7332ea8522e74e7ae56c0f7d774380d4,-1,1,1,19.98751607,1641621485,Ticket,55f4c88be678075f133449b09db2baf45b864d0818d85dd7b4c2f66a7377f59d
62e0646901ef347ac054b5d4eb8d2fac7332ea8522e74e7ae56c0f7d774380d4,-1,0,1,0.04147333,1641621485,Ticket,55f4c88be678075f133449b09db2baf45b864d0818d85dd7b4c2f66a7377f59d
e82ef224a5e9dea8ed91fe82e4099ab0e0408a547a07dc5a73caa6c204d9f7b2,-1,0,1,0.04147333,1641621485,Ticket,55f4c88be678075f133449b09db2baf45b864d0818d85dd7b4c2f66a7377f59d
e82ef224a5e9dea8ed91fe82e4099ab0e0408a547a07dc5a73caa6c204d9f7b2,-1,1,1,19.98751607,1641621485,Ticket,55f4c88be678075f133449b09db2baf45b864d0818d85dd7b4c2f66a7377f59d
55f4c88be678075f133449b09db2baf45b864d0818d85dd7b4c2f66a7377f59d,1,4,1,0.04147333,1641621413,Regular,e82ef224a5e9dea8ed91fe82e4099ab0e0408a547a07dc5a73caa6c204d9f7b2
55f4c88be678075f133449b09db2baf45b864d0818d85dd7b4c2f66a7377f59d,1,5,1,19.98751607,1641621413,Regular,e82ef224a5e9dea8ed91fe82e4099ab0e0408a547a07dc5a73caa6c204d9f7b2
55f4c88be678075f133449b09db2baf45b864d0818d85dd7b4c2f66a7377f59d,1,0,1,0.04147333,1641621413,Regular,3858a8dc12479d0cc0b55185004c321abda9d30285c5e85762496ae4126574cf
55f4c88be678075f133449b09db2baf45b864d0818d85dd7b4c2f66a7377f59d,1,7,1,19.98751607,1641621413,Regular,62e0646901ef347ac054b5d4eb8d2fac7332ea8522e74e7ae56c0f7d774380d4
55f4c88be678075f133449b09db2baf45b864d0818d85dd7b4c2f66a7377f59d,1,6,1,0.04147333,1641621413,Regular,62e0646901ef347ac054b5d4eb8d2fac7332ea8522e74e7ae56c0f7d774380d4
55f4c88be678075f133449b09db2baf45b864d0818d85dd7b4c2f66a7377f59d,1,3,1,19.98751607,1641621413,Regular,5d15b27bda9987db14b8777fa696aa67cace68dea93ff4b871e700d8bde01b1d
55f4c88be678075f133449b09db2baf45b864d0818d85dd7b4c2f66a7377f59d,1,2,1,0.04147333,1641621413,Regular,5d15b27bda9987db14b8777fa696aa67cace68dea93ff4b871e700d8bde01b1d
55f4c88be678075f133449b09db2baf45b864d0818d85dd7b4c2f66a7377f59d,1,1,1,19.98751607,1641621413,Regular,3858a8dc12479d0cc0b55185004c321abda9d30285c5e85762496ae4126574cf
