tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04bb5277920e5be2ac65e000d3729dd9c3920b4fddb5c515d58fb73ed04fb972,-1,0,1,4.85380064,1720025815,Regular,968ac89ae60adf2919b94a0b74ca25f49fa6f596e561ac3ad0076aa2e704540c
69ab9c24fd85f7588ea8833321b824c1db25da49d21e7f5e0ec6e43aa9aeb839,-1,19,1,4.85380064,1716252571,Regular,968ac89ae60adf2919b94a0b74ca25f49fa6f596e561ac3ad0076aa2e704540c
9ef01e0f110d9ca9cf91e953a0ac7d433b5db23cee7d1b48a67b4be2005ee2aa,-1,0,1,4.85380064,1714183475,Regular,968ac89ae60adf2919b94a0b74ca25f49fa6f596e561ac3ad0076aa2e704540c
ca6308a6f40f241aecf385fa3decf08bb9f8caa463f0bb07109dd9bcd3292bb2,-1,0,1,4.85380064,1713893637,Regular,968ac89ae60adf2919b94a0b74ca25f49fa6f596e561ac3ad0076aa2e704540c
c4dafbaef8214dc30d17772ce3e14c90ba0276d7e485f2cdaa0ba494387b2a7b,-1,0,1,4.85380064,1713811349,Regular,968ac89ae60adf2919b94a0b74ca25f49fa6f596e561ac3ad0076aa2e704540c
6102a879de06c4931a322a41d4a9baec9c0d5fc5f7e96197947ba7a8371078d8,-1,0,1,4.85380064,1713524259,Regular,968ac89ae60adf2919b94a0b74ca25f49fa6f596e561ac3ad0076aa2e704540c
968ac89ae60adf2919b94a0b74ca25f49fa6f596e561ac3ad0076aa2e704540c,1,4,1,4.85380064,1712746589,Regular,69ab9c24fd85f7588ea8833321b824c1db25da49d21e7f5e0ec6e43aa9aeb839
968ac89ae60adf2919b94a0b74ca25f49fa6f596e561ac3ad0076aa2e704540c,1,2,1,4.85380064,1712746589,Regular,0000000000000000000000000000000000000000000000000000000000000000
968ac89ae60adf2919b94a0b74ca25f49fa6f596e561ac3ad0076aa2e704540c,1,3,1,4.85380064,1712746589,Regular,0000000000000000000000000000000000000000000000000000000000000000
968ac89ae60adf2919b94a0b74ca25f49fa6f596e561ac3ad0076aa2e704540c,1,5,1,4.85380064,1712746589,Regular,0000000000000000000000000000000000000000000000000000000000000000
968ac89ae60adf2919b94a0b74ca25f49fa6f596e561ac3ad0076aa2e704540c,1,6,1,4.85380064,1712746589,Regular,0000000000000000000000000000000000000000000000000000000000000000
968ac89ae60adf2919b94a0b74ca25f49fa6f596e561ac3ad0076aa2e704540c,1,8,1,4.85380064,1712746589,Regular,0000000000000000000000000000000000000000000000000000000000000000
968ac89ae60adf2919b94a0b74ca25f49fa6f596e561ac3ad0076aa2e704540c,1,10,1,4.85380064,1712746589,Regular,0000000000000000000000000000000000000000000000000000000000000000
968ac89ae60adf2919b94a0b74ca25f49fa6f596e561ac3ad0076aa2e704540c,1,11,1,4.85380064,1712746589,Regular,0000000000000000000000000000000000000000000000000000000000000000
968ac89ae60adf2919b94a0b74ca25f49fa6f596e561ac3ad0076aa2e704540c,1,12,1,4.85380064,1712746589,Regular,0000000000000000000000000000000000000000000000000000000000000000
968ac89ae60adf2919b94a0b74ca25f49fa6f596e561ac3ad0076aa2e704540c,1,13,1,4.85380064,1712746589,Regular,0000000000000000000000000000000000000000000000000000000000000000
968ac89ae60adf2919b94a0b74ca25f49fa6f596e561ac3ad0076aa2e704540c,1,15,1,4.85380064,1712746589,Regular,0000000000000000000000000000000000000000000000000000000000000000
968ac89ae60adf2919b94a0b74ca25f49fa6f596e561ac3ad0076aa2e704540c,1,16,1,4.85380064,1712746589,Regular,0000000000000000000000000000000000000000000000000000000000000000
968ac89ae60adf2919b94a0b74ca25f49fa6f596e561ac3ad0076aa2e704540c,1,18,1,4.85380064,1712746589,Regular,0000000000000000000000000000000000000000000000000000000000000000
968ac89ae60adf2919b94a0b74ca25f49fa6f596e561ac3ad0076aa2e704540c,1,19,1,4.85380064,1712746589,Regular,0000000000000000000000000000000000000000000000000000000000000000
968ac89ae60adf2919b94a0b74ca25f49fa6f596e561ac3ad0076aa2e704540c,1,14,1,4.85380064,1712746589,Regular,ca6308a6f40f241aecf385fa3decf08bb9f8caa463f0bb07109dd9bcd3292bb2
968ac89ae60adf2919b94a0b74ca25f49fa6f596e561ac3ad0076aa2e704540c,1,0,1,4.85380064,1712746589,Regular,0000000000000000000000000000000000000000000000000000000000000000
968ac89ae60adf2919b94a0b74ca25f49fa6f596e561ac3ad0076aa2e704540c,1,9,1,4.85380064,1712746589,Regular,04bb5277920e5be2ac65e000d3729dd9c3920b4fddb5c515d58fb73ed04fb972
968ac89ae60adf2919b94a0b74ca25f49fa6f596e561ac3ad0076aa2e704540c,1,7,1,4.85380064,1712746589,Regular,6102a879de06c4931a322a41d4a9baec9c0d5fc5f7e96197947ba7a8371078d8
968ac89ae60adf2919b94a0b74ca25f49fa6f596e561ac3ad0076aa2e704540c,1,1,1,4.85380064,1712746589,Regular,c4dafbaef8214dc30d17772ce3e14c90ba0276d7e485f2cdaa0ba494387b2a7b
968ac89ae60adf2919b94a0b74ca25f49fa6f596e561ac3ad0076aa2e704540c,1,17,1,4.85380064,1712746589,Regular,9ef01e0f110d9ca9cf91e953a0ac7d433b5db23cee7d1b48a67b4be2005ee2aa
