tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237,-1,240,1,208.72668396,1568038584,Regular,18695c5384023d9904d70b6f5f5b418b7b9491dca7efce6bb31d89bd38e97ceb
18695c5384023d9904d70b6f5f5b418b7b9491dca7efce6bb31d89bd38e97ceb,1,3,1,208.72668396,1567266308,Vote,714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,177,1,208.77346783,1565859920,Regular,cec7c2af74f7d3897aa98b9ec5cc2338383e319732c91070a85758182865cc46
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,78,1,208.77346783,1565859920,Regular,cd3322d8cee1b78728ac954ea1b169dcdcbd5c77ef745602d17a2367143b751d
cec7c2af74f7d3897aa98b9ec5cc2338383e319732c91070a85758182865cc46,1,3,1,208.77346783,1565474737,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
cd3322d8cee1b78728ac954ea1b169dcdcbd5c77ef745602d17a2367143b751d,1,3,1,208.77346783,1564081872,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2,-1,60,1,208.82174085,1563630335,Regular,5f5ff63671ffc9ac17bd8005885536081bafaa45f4b9903afb50146e6e0955fe
5f5ff63671ffc9ac17bd8005885536081bafaa45f4b9903afb50146e6e0955fe,1,3,1,208.82174085,1563091307,Vote,5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2
68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd,-1,9,1,208.82174085,1562671037,Regular,4035bdda58a5088d710e372713944c504f39d3552f052b750f54d155af672f8e
780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72,-1,14,1,208.82174085,1562670780,Regular,786d49d6bc4166765d0388eef4b38ba3749999d70dc6366b9fc2f09879e5de30
4035bdda58a5088d710e372713944c504f39d3552f052b750f54d155af672f8e,1,3,1,208.82174085,1562439366,Vote,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
786d49d6bc4166765d0388eef4b38ba3749999d70dc6366b9fc2f09879e5de30,1,3,1,208.82174085,1562312530,Vote,780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72
