tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab,-1,3,1,0.14340891,1544701862,Regular,63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8
189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab,-1,4,1,205.4019655,1544701862,Regular,63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8
189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab,-1,5,1,0.14340891,1544701862,Regular,63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8
189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab,-1,6,1,205.4019655,1544701862,Regular,63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8
189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab,-1,7,1,0.14340891,1544701862,Regular,63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8
189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab,-1,8,1,205.4019655,1544701862,Regular,63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8
189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab,-1,9,1,0.14340891,1544701862,Regular,63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8
189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab,-1,10,1,205.4019655,1544701862,Regular,63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8
189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab,-1,11,1,0.14340891,1544701862,Regular,63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8
189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab,-1,12,1,205.4019655,1544701862,Regular,63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8
189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab,-1,13,1,0.14340891,1544701862,Regular,63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8
189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab,-1,14,1,205.4019655,1544701862,Regular,63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8
189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab,-1,15,1,0.14340891,1544701862,Regular,63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8
189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab,-1,16,1,205.4019655,1544701862,Regular,63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8
189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab,-1,17,1,0.14340891,1544701862,Regular,63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8
189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab,-1,18,1,205.4019655,1544701862,Regular,63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8
189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab,-1,19,1,0.14340891,1544701862,Regular,63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8
189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab,-1,20,1,205.4019655,1544701862,Regular,63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8
189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab,-1,21,1,0.14340891,1544701862,Regular,63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8
189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab,-1,22,1,205.4019655,1544701862,Regular,63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8
189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab,-1,23,1,0.14340891,1544701862,Regular,63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8
189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab,-1,24,1,205.4019655,1544701862,Regular,63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8
189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab,-1,25,1,0.14340891,1544701862,Regular,63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8
189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab,-1,26,1,205.4019655,1544701862,Regular,63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8
189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab,-1,27,1,0.14340891,1544701862,Regular,63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8
189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab,-1,28,1,205.4019655,1544701862,Regular,63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8
189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab,-1,29,1,0.14340891,1544701862,Regular,63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8
189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab,-1,30,1,205.4019655,1544701862,Regular,63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8
189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab,-1,31,1,0.14340891,1544701862,Regular,63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8
189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab,-1,32,1,205.4019655,1544701862,Regular,63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8
189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab,-1,33,1,0.14340891,1544701862,Regular,63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8
189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab,-1,34,1,205.4019655,1544701862,Regular,63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8
189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab,-1,35,1,0.14340891,1544701862,Regular,63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8
189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab,-1,36,1,205.4019655,1544701862,Regular,63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8
189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab,-1,37,1,0.14340891,1544701862,Regular,63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8
189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab,-1,38,1,205.4019655,1544701862,Regular,63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8
189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab,-1,39,1,0.14340891,1544701862,Regular,63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8
189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab,-1,40,1,205.4019655,1544701862,Regular,63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8
189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab,-1,41,1,0.14340891,1544701862,Regular,63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8
189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab,-1,42,1,205.4019655,1544701862,Regular,63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8
63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8,1,33,1,205.4019655,1544699694,Regular,189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab
63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8,1,34,1,0.14340891,1544699694,Regular,189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab
63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8,1,35,1,205.4019655,1544699694,Regular,189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab
63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8,1,36,1,0.14340891,1544699694,Regular,189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab
63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8,1,37,1,205.4019655,1544699694,Regular,189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab
63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8,1,38,1,0.14340891,1544699694,Regular,189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab
63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8,1,39,1,205.4019655,1544699694,Regular,189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab
63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8,1,0,1,0.14340891,1544699694,Regular,189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab
63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8,1,1,1,205.4019655,1544699694,Regular,189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab
63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8,1,2,1,0.14340891,1544699694,Regular,189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab
63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8,1,3,1,205.4019655,1544699694,Regular,189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab
63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8,1,4,1,0.14340891,1544699694,Regular,189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab
63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8,1,5,1,205.4019655,1544699694,Regular,189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab
