tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
000d4be893cd8361a666c661c04a9623f01a6a22f8a1d7eecd873af75f057d9b,-1,0,1,44.57909628,1703080157,Ticket,63170d56c857e2e1cd0238696838ce33f816bdc973137554f5597b9a9d662d71
5fc1e35513441ee70336431969dcd6bae523a7854fae8f45836ba269c81b9987,-1,0,1,44.57909628,1703080157,Ticket,63170d56c857e2e1cd0238696838ce33f816bdc973137554f5597b9a9d662d71
761eb9e93ad63fee415b8ce86ee8501ba1558e5cee2885c498440f8fb538af53,-1,0,1,44.57909628,1703080157,Ticket,63170d56c857e2e1cd0238696838ce33f816bdc973137554f5597b9a9d662d71
78b1eba0c9de8a226d987f060b95ab97e3a4a36570457c26a49c4a0b4a039b3e,-1,0,1,44.57909628,1703080157,Ticket,63170d56c857e2e1cd0238696838ce33f816bdc973137554f5597b9a9d662d71
fcdd913edce0b1735309fc6d4bc2c430aa4fa55b049bedcd62bc659163bce7d5,-1,0,1,44.57909628,1703080157,Ticket,63170d56c857e2e1cd0238696838ce33f816bdc973137554f5597b9a9d662d71
627971434bf548b42059082a057513c7601c403cced9a712be50e8d39f88952e,-1,0,1,44.57909628,1703080116,Ticket,63170d56c857e2e1cd0238696838ce33f816bdc973137554f5597b9a9d662d71
b4ad8a9eee5c2fb1788d167142958d9bdbe74ff5486c26eb0bd49026f74e42a8,-1,0,1,44.57909628,1703080116,Ticket,63170d56c857e2e1cd0238696838ce33f816bdc973137554f5597b9a9d662d71
4c108d0ec35bf02a6c24da462af8a7e9fcab7f1c3cfd0331a308b6d5c090c347,-1,0,1,44.57909628,1703079452,Ticket,63170d56c857e2e1cd0238696838ce33f816bdc973137554f5597b9a9d662d71
b935f94a175a0baa51e8d0edd0ab7c01d2a35e0c8c2c130ac99ce6e63ba9c4b9,-1,0,1,44.57909628,1703079452,Ticket,63170d56c857e2e1cd0238696838ce33f816bdc973137554f5597b9a9d662d71
be9b1bef0e761e1831217ce65ffb2086d0e644377673ff1beba95934d53535d0,-1,0,1,44.57909628,1703079452,Ticket,63170d56c857e2e1cd0238696838ce33f816bdc973137554f5597b9a9d662d71
