tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5333323ab6ee82bfca6ada01b6241228eb98ce17713ed0279e8207bc5225caae,-1,1,1,41.50947387,1535019973,Vote,d2ee54b14d2d53dee7a15fe93c9ba6e57b62985b8d2b6846a08bfcc6c8607a88
7f229ad49f087a96ec475fa98fb3aa724d88c69e1c416b9c7556fc89b5eae599,-1,1,1,41.50947387,1534936607,Vote,ba50825a84f66405f91b1d759155e8a44dd359980bf0a1e40c281672ad279d3e
a4f5f923abd0925aa06feda1edefbf9da06880d2c213d09701ddae2243a39b24,-1,1,1,41.50947387,1534840117,Vote,a04dac323a4e0bdd3ee47641c42072a025df32f5612d727f45f9eb3eb9f12dfa
b125f2ff736c8f7f0dcdea507ab21390d1114c5b19fcc62a94b1cc12d018fe57,-1,1,1,41.50947387,1534762684,Vote,b430a834131bee5d9c0cbcc044272bd2930541ac4a06d793780e686a888d9da0
1908ecac24c583aa7ac9f620871b2ea311c50771206e85c986ff64d9f35f435d,-1,1,1,41.50947387,1534576257,Vote,ce59d164516e7fe3442a8aa84ff11b0037cca3cb51d738cf56591fefb18af46f
a04dac323a4e0bdd3ee47641c42072a025df32f5612d727f45f9eb3eb9f12dfa,1,0,1,41.50947387,1534146249,Ticket,a4f5f923abd0925aa06feda1edefbf9da06880d2c213d09701ddae2243a39b24
b430a834131bee5d9c0cbcc044272bd2930541ac4a06d793780e686a888d9da0,1,0,1,41.50947387,1534146249,Ticket,b125f2ff736c8f7f0dcdea507ab21390d1114c5b19fcc62a94b1cc12d018fe57
ba50825a84f66405f91b1d759155e8a44dd359980bf0a1e40c281672ad279d3e,1,0,1,41.50947387,1534146249,Ticket,7f229ad49f087a96ec475fa98fb3aa724d88c69e1c416b9c7556fc89b5eae599
ce59d164516e7fe3442a8aa84ff11b0037cca3cb51d738cf56591fefb18af46f,1,0,1,41.50947387,1534146249,Ticket,1908ecac24c583aa7ac9f620871b2ea311c50771206e85c986ff64d9f35f435d
d2ee54b14d2d53dee7a15fe93c9ba6e57b62985b8d2b6846a08bfcc6c8607a88,1,0,1,41.50947387,1534146249,Ticket,5333323ab6ee82bfca6ada01b6241228eb98ce17713ed0279e8207bc5225caae
