tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aaae10b30327e036be3bbbe5a373e5f010c466e6b2fec8408ed119766b88112,-1,0,1,0.10509475,1570637011,Ticket,afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa
0aaae10b30327e036be3bbbe5a373e5f010c466e6b2fec8408ed119766b88112,-1,1,1,205.28266531,1570637011,Ticket,afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa
284bca55eeeac6e233cc4a9c5c904c70d41ef01a0a1512b176f9f38fe39c656e,-1,1,1,205.28266531,1570637011,Ticket,afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa
284bca55eeeac6e233cc4a9c5c904c70d41ef01a0a1512b176f9f38fe39c656e,-1,0,1,0.10509475,1570637011,Ticket,afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa
33ee4db98b6df8fc801bc29b1ec3681a2d8a5b1e6dd38b6f9b94a8fa1a80a300,-1,1,1,205.28266531,1570637011,Ticket,afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa
33ee4db98b6df8fc801bc29b1ec3681a2d8a5b1e6dd38b6f9b94a8fa1a80a300,-1,0,1,0.10509475,1570637011,Ticket,afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa
37b5af1ecc77c01b82bb05f21d8bc31797b327fd44122b7751852c0d4a5de2dc,-1,1,1,205.28266531,1570637011,Ticket,afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa
37b5af1ecc77c01b82bb05f21d8bc31797b327fd44122b7751852c0d4a5de2dc,-1,0,1,0.10509475,1570637011,Ticket,afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa
43ad7c0967b5f2bfe31c41ed466a0f7a0ece168d6f2a3f1b1fdf3e568b898e2f,-1,1,1,205.28266531,1570637011,Ticket,afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa
43ad7c0967b5f2bfe31c41ed466a0f7a0ece168d6f2a3f1b1fdf3e568b898e2f,-1,0,1,0.10509475,1570637011,Ticket,afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa
5df3b2ccf81f7464e51c59070df369855997a6046209f1bd2de19c032d6171ae,-1,1,1,205.28266531,1570637011,Ticket,afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa
5df3b2ccf81f7464e51c59070df369855997a6046209f1bd2de19c032d6171ae,-1,0,1,0.10509475,1570637011,Ticket,afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa
5e00c2e7a8e03cea86c7673d2dd3eeb05d64130497afa841106199f3270039a8,-1,1,1,205.28266531,1570637011,Ticket,afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa
5e00c2e7a8e03cea86c7673d2dd3eeb05d64130497afa841106199f3270039a8,-1,0,1,0.10509475,1570637011,Ticket,afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa
6173b190ccea58b1da8955bf2e33e7ac95f56162c2dcb78521766f1bf874536a,-1,0,1,0.10509475,1570637011,Ticket,afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa
6173b190ccea58b1da8955bf2e33e7ac95f56162c2dcb78521766f1bf874536a,-1,1,1,205.28266531,1570637011,Ticket,afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa
63acbf9e9152112716a2655d09ee08c0aa5f3461a7ef051f1ca94983904ae13f,-1,1,1,205.28266531,1570637011,Ticket,afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa
63acbf9e9152112716a2655d09ee08c0aa5f3461a7ef051f1ca94983904ae13f,-1,0,1,0.10509475,1570637011,Ticket,afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa
63bea6c657b26738d365f13d4e7b5e4c09cfc1e582dca7168e3d199c32a26c51,-1,0,1,0.10509475,1570637011,Ticket,afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa
63bea6c657b26738d365f13d4e7b5e4c09cfc1e582dca7168e3d199c32a26c51,-1,1,1,205.28266531,1570637011,Ticket,afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa
6b0a95948b946782f78adc7e8b5943cf666e2d9d2a57654ca82b73494990f1e5,-1,1,1,205.28266531,1570637011,Ticket,afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa
6b0a95948b946782f78adc7e8b5943cf666e2d9d2a57654ca82b73494990f1e5,-1,0,1,0.10509475,1570637011,Ticket,afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa
94a69240f5a208999dcdeefe119aa3fe80c9d6c0d3aa1459d9c4ab23556f8140,-1,0,1,0.10509475,1570637011,Ticket,afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa
94a69240f5a208999dcdeefe119aa3fe80c9d6c0d3aa1459d9c4ab23556f8140,-1,1,1,205.28266531,1570637011,Ticket,afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa
ac112e83184a1b003f687175d89a03e3dc9a09a151e431c1f033c9fb577307bd,-1,1,1,205.28266531,1570637011,Ticket,afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa
ac112e83184a1b003f687175d89a03e3dc9a09a151e431c1f033c9fb577307bd,-1,0,1,0.10509475,1570637011,Ticket,afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa
b7167943b5f2d5fc726ae42a33546875a432099b1c6248bd20bb1d10d2d93058,-1,0,1,0.10509475,1570637011,Ticket,afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa
b7167943b5f2d5fc726ae42a33546875a432099b1c6248bd20bb1d10d2d93058,-1,1,1,205.28266531,1570637011,Ticket,afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa
bee052a95ddd4deef6eed82a9eb849d7ea0f05473f9a5c6c3746bf72a3070aac,-1,1,1,205.28266531,1570637011,Ticket,afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa
bee052a95ddd4deef6eed82a9eb849d7ea0f05473f9a5c6c3746bf72a3070aac,-1,0,1,0.10509475,1570637011,Ticket,afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa
d2dd0e3929f6d6015f18d4c7c6ba61ea2d5fb998dbf8a774000e2293affaaf48,-1,1,1,205.28266531,1570637011,Ticket,afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa
d2dd0e3929f6d6015f18d4c7c6ba61ea2d5fb998dbf8a774000e2293affaaf48,-1,0,1,0.10509475,1570637011,Ticket,afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa
d4365db6790cbc989f14301140683ddcdc41c6ce3351e6015f109a22ac510796,-1,0,1,0.10509475,1570637011,Ticket,afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa
d4365db6790cbc989f14301140683ddcdc41c6ce3351e6015f109a22ac510796,-1,1,1,205.28266531,1570637011,Ticket,afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa
d81dc0a2f04751f9c27894603d3324feb6dc0773995e7d8f8171d1d25f9ac603,-1,0,1,0.10509475,1570637011,Ticket,afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa
d81dc0a2f04751f9c27894603d3324feb6dc0773995e7d8f8171d1d25f9ac603,-1,1,1,205.28266531,1570637011,Ticket,afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa
e35a8cb14bc73354bb9ab4bf70b46912d442feb434d6445cec1c6cb026424d1c,-1,0,1,0.10509475,1570637011,Ticket,afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa
e35a8cb14bc73354bb9ab4bf70b46912d442feb434d6445cec1c6cb026424d1c,-1,1,1,205.28266531,1570637011,Ticket,afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa
f520a38064293d62ea14438abaa1da4ab6845281318df60a2b7a91fcc73a9184,-1,0,1,0.10509475,1570637011,Ticket,afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa
f520a38064293d62ea14438abaa1da4ab6845281318df60a2b7a91fcc73a9184,-1,1,1,205.28266531,1570637011,Ticket,afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa
afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa,1,13,1,205.28266531,1570636964,Regular,284bca55eeeac6e233cc4a9c5c904c70d41ef01a0a1512b176f9f38fe39c656e
afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa,1,24,1,0.10509475,1570636964,Regular,e35a8cb14bc73354bb9ab4bf70b46912d442feb434d6445cec1c6cb026424d1c
afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa,1,25,1,205.28266531,1570636964,Regular,e35a8cb14bc73354bb9ab4bf70b46912d442feb434d6445cec1c6cb026424d1c
afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa,1,36,1,0.10509475,1570636964,Regular,43ad7c0967b5f2bfe31c41ed466a0f7a0ece168d6f2a3f1b1fdf3e568b898e2f
afd40b38446a0de6f4d3b1d0a251c83343dcc5e201e1a6825c861cf70ca8cdfa,1,37,1,205.28266531,1570636964,Regular,43ad7c0967b5f2bfe31c41ed466a0f7a0ece168d6f2a3f1b1fdf3e568b898e2f
