tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,230,1,23.04864248,1616145641,Regular,3af37638fca9977b4817f0ddb25460f28897dd72add2ba789eb1c94b6a0fe9e8
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,344,1,23.04864248,1616145641,Regular,387a9f986a4939572c64552f0913947e3fab4062adc84188ca41f35c1fbd86f0
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,341,1,23.04864248,1616145641,Regular,fcd6851e3694a01cdbe0d7152e130d9f107b8536de726174b5e06f12b557fad9
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,240,1,23.04864248,1616145641,Regular,1ea23843784c3426faf5be4fcb6da2bf4cd23ae9f0d45c2d07fefd5abd1a97d2
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,163,1,23.04864248,1616145291,Regular,dc59ca34e9c06fe68883f4b5dc620059e61c4ca0758f4463e79f31e156ed3cae
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,393,1,23.04864248,1616145291,Regular,9843d9fac0fdefeb60e4454766ce4e428039af4575b8edcc34faf0b9e44231bd
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,355,1,23.04864248,1616145291,Regular,119413bef73ee959b4193128c40f6d68ec9b7e727fe331e7fc58d2cfd06218b9
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,347,1,23.04864248,1616145291,Regular,bde458b449c2e27de5ebdf23aa31cd61436e65e7d800da450c9f1eb473ea89b8
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,152,1,23.04864248,1616145291,Regular,4fcb8d36fb146fa1a2f3e4911c786aa4a461542a86f3a8d690d50d3cd3532cad
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,442,1,23.04864248,1616145291,Regular,d5828176ba95874fea52e8e4c01fa147cfa20611849c41b371223859c51395c0
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,34,1,23.04864248,1616145291,Regular,394af5187ec2f30732c74d444f8d8669d8e53e0709522c0a1d066ad122ffb181
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,232,1,23.04864248,1616145291,Regular,d865d6a746f31e513bb3bd966ba78189da148b22e5bdf69776a6885ef8811992
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,325,1,23.04864248,1616144987,Regular,8de158ea079a3f99f00af99f92790412a931bf86b6a12a775c8259091ca30877
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,247,1,23.04864248,1616144987,Regular,fe0cac3106dec87251500f35cdac13acbd841d450dfd5cbf2e367ae727cad26f
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,290,1,23.0212497,1616144987,Regular,7bf2609ff93abecf69d8abc56f26ead43ac8a26a3c6a7bd208f53a115a94ee73
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,317,1,23.04864248,1616144987,Regular,ddd5f4aa7ef43230f2c8759e209085b98d9a5692e2afa11b2cf6bfcdda934776
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,8,1,23.04864248,1616110695,Regular,224df8b654b9406f93129b842d2d0f184f8209727c5dfbd875b68376681d493a
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,339,1,23.0212497,1616110695,Regular,a0c1da08169347ec888932f0046ab5c93a806b85c866faea1bbae4622aa7ab52
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,193,1,23.04864248,1616110420,Regular,b836fbb1f39351ab40fff44d71155046c679085a064bf64713a521864cd7c210
a0c1da08169347ec888932f0046ab5c93a806b85c866faea1bbae4622aa7ab52,1,3,1,23.0212497,1608618978,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
7bf2609ff93abecf69d8abc56f26ead43ac8a26a3c6a7bd208f53a115a94ee73,1,3,1,23.0212497,1607926460,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
fe0cac3106dec87251500f35cdac13acbd841d450dfd5cbf2e367ae727cad26f,1,3,1,23.04864248,1607877258,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
d865d6a746f31e513bb3bd966ba78189da148b22e5bdf69776a6885ef8811992,1,3,1,23.04864248,1607277834,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
3af37638fca9977b4817f0ddb25460f28897dd72add2ba789eb1c94b6a0fe9e8,1,3,1,23.04864248,1607117501,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
ddd5f4aa7ef43230f2c8759e209085b98d9a5692e2afa11b2cf6bfcdda934776,1,3,1,23.04864248,1606896530,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
394af5187ec2f30732c74d444f8d8669d8e53e0709522c0a1d066ad122ffb181,1,3,1,23.04864248,1606794523,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
bde458b449c2e27de5ebdf23aa31cd61436e65e7d800da450c9f1eb473ea89b8,1,3,1,23.04864248,1606610665,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
4fcb8d36fb146fa1a2f3e4911c786aa4a461542a86f3a8d690d50d3cd3532cad,1,3,1,23.04864248,1606433099,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
224df8b654b9406f93129b842d2d0f184f8209727c5dfbd875b68376681d493a,1,3,1,23.04864248,1606257191,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
d5828176ba95874fea52e8e4c01fa147cfa20611849c41b371223859c51395c0,1,3,1,23.04864248,1605991055,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
387a9f986a4939572c64552f0913947e3fab4062adc84188ca41f35c1fbd86f0,1,3,1,23.04864248,1605912693,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
dc59ca34e9c06fe68883f4b5dc620059e61c4ca0758f4463e79f31e156ed3cae,1,3,1,23.04864248,1605908145,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
9843d9fac0fdefeb60e4454766ce4e428039af4575b8edcc34faf0b9e44231bd,1,3,1,23.04864248,1605860867,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
b836fbb1f39351ab40fff44d71155046c679085a064bf64713a521864cd7c210,1,3,1,23.04864248,1605859179,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
fcd6851e3694a01cdbe0d7152e130d9f107b8536de726174b5e06f12b557fad9,1,3,1,23.04864248,1605825092,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
8de158ea079a3f99f00af99f92790412a931bf86b6a12a775c8259091ca30877,1,3,1,23.04864248,1605663198,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
119413bef73ee959b4193128c40f6d68ec9b7e727fe331e7fc58d2cfd06218b9,1,3,1,23.04864248,1605600445,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
5e94e212d808b4ded47854cab02e5cc511c1992759c44b0db776961b80745d28,-1,44,1,23.07690716,1605542241,Regular,9150362c482c4def7d5238be58323a8ace52617e7f7d71fd4ace5fbc48d93eb5
fb7a03a1db49e54566756ee395524f62cc0260967abbb99426deb257c62a7d23,-1,9,1,23.07690716,1605540092,Regular,c7fb559bee8e75b61bc4c1354c1068e4102d92fd0549ddbce46a538dd816e173
07a0dc048752af34d8beba0295d008d2a46e55d9d3e2b302a9c2e44e1c975fe2,-1,10,1,23.07690716,1605539496,Regular,624f6f3e5c62fd483e499a4e06c9adbea0733fe40c0238153ef0b848843d9458
07a0dc048752af34d8beba0295d008d2a46e55d9d3e2b302a9c2e44e1c975fe2,-1,74,1,23.07690716,1605539496,Regular,04df5fed0e38fb7839f057e933ca38dee5ace69babc522ab04b8039e1a96aa70
0088d32fc8dc524f3b1c71bf2035cb0bed27021347ece8e6505eefa81416558b,-1,21,1,23.04864248,1605538826,Regular,f1cf6da60c9f74740b48303f0f7b0231dc88db2ab91902d685f501b419fb8607
0088d32fc8dc524f3b1c71bf2035cb0bed27021347ece8e6505eefa81416558b,-1,37,1,23.07690716,1605538826,Regular,979daafad5664a15c595e9c48f4f77be3c7cb2a1a2dc3a7a8ae99099c994650d
1ea23843784c3426faf5be4fcb6da2bf4cd23ae9f0d45c2d07fefd5abd1a97d2,1,3,1,23.04864248,1605535898,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
f1cf6da60c9f74740b48303f0f7b0231dc88db2ab91902d685f501b419fb8607,1,3,1,23.04864248,1605490477,Vote,0088d32fc8dc524f3b1c71bf2035cb0bed27021347ece8e6505eefa81416558b
979daafad5664a15c595e9c48f4f77be3c7cb2a1a2dc3a7a8ae99099c994650d,1,3,1,23.07690716,1605447994,Vote,0088d32fc8dc524f3b1c71bf2035cb0bed27021347ece8e6505eefa81416558b
c7fb559bee8e75b61bc4c1354c1068e4102d92fd0549ddbce46a538dd816e173,1,3,1,23.07690716,1605378421,Vote,fb7a03a1db49e54566756ee395524f62cc0260967abbb99426deb257c62a7d23
9150362c482c4def7d5238be58323a8ace52617e7f7d71fd4ace5fbc48d93eb5,1,3,1,23.07690716,1605319896,Vote,5e94e212d808b4ded47854cab02e5cc511c1992759c44b0db776961b80745d28
624f6f3e5c62fd483e499a4e06c9adbea0733fe40c0238153ef0b848843d9458,1,3,1,23.07690716,1605257882,Vote,07a0dc048752af34d8beba0295d008d2a46e55d9d3e2b302a9c2e44e1c975fe2
04df5fed0e38fb7839f057e933ca38dee5ace69babc522ab04b8039e1a96aa70,1,3,1,23.07690716,1605254801,Vote,07a0dc048752af34d8beba0295d008d2a46e55d9d3e2b302a9c2e44e1c975fe2
46d854aff9b015261b17d23af1c58e1e706d543deac039f0e5a987b2556e4e56,-1,140,1,22.16120208,1605199367,Regular,0436d00aa255655c1e9626b66b22a01e254e241e94383d6ea5fd3c08800d0659
46d854aff9b015261b17d23af1c58e1e706d543deac039f0e5a987b2556e4e56,-1,142,1,22.16120208,1605199367,Regular,0436d00aa255655c1e9626b66b22a01e254e241e94383d6ea5fd3c08800d0659
46d854aff9b015261b17d23af1c58e1e706d543deac039f0e5a987b2556e4e56,-1,154,1,22.16120208,1605199367,Regular,0436d00aa255655c1e9626b66b22a01e254e241e94383d6ea5fd3c08800d0659
46d854aff9b015261b17d23af1c58e1e706d543deac039f0e5a987b2556e4e56,-1,153,1,0.06555786,1605199367,Regular,0436d00aa255655c1e9626b66b22a01e254e241e94383d6ea5fd3c08800d0659
