tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3df481b8712af5cb227454d86120ada5b301e35236ae37aa3f8f4e3e2fe0f66c,-1,1,1,17.99213799,1638656492,Ticket,20c8ec8af559a5e8454da511e40bd1904e427dde862291a77efb10fdd0809842
3df481b8712af5cb227454d86120ada5b301e35236ae37aa3f8f4e3e2fe0f66c,-1,0,1,0.04262184,1638656492,Ticket,20c8ec8af559a5e8454da511e40bd1904e427dde862291a77efb10fdd0809842
c4e20cc586938ef38e784022bcff7d66b07386c1c229c71126f31bbf831added,-1,0,1,0.04262184,1638656492,Ticket,20c8ec8af559a5e8454da511e40bd1904e427dde862291a77efb10fdd0809842
c4e20cc586938ef38e784022bcff7d66b07386c1c229c71126f31bbf831added,-1,1,1,17.99213799,1638656492,Ticket,20c8ec8af559a5e8454da511e40bd1904e427dde862291a77efb10fdd0809842
ef3bd64d1faed45dfe26a62a726eab7b3aadc3bbd56fe45ca75da2b135823e74,-1,1,1,17.99213799,1638656492,Ticket,20c8ec8af559a5e8454da511e40bd1904e427dde862291a77efb10fdd0809842
ef3bd64d1faed45dfe26a62a726eab7b3aadc3bbd56fe45ca75da2b135823e74,-1,0,1,0.04262184,1638656492,Ticket,20c8ec8af559a5e8454da511e40bd1904e427dde862291a77efb10fdd0809842
20fbc2fae7fcac5145c5f09cae1333615fa9b6bcb8deef6581efbbb1f823c5fc,-1,0,1,0.04262184,1638656416,Ticket,20c8ec8af559a5e8454da511e40bd1904e427dde862291a77efb10fdd0809842
20fbc2fae7fcac5145c5f09cae1333615fa9b6bcb8deef6581efbbb1f823c5fc,-1,1,1,17.99213799,1638656416,Ticket,20c8ec8af559a5e8454da511e40bd1904e427dde862291a77efb10fdd0809842
7d5b72427377518f23c574f56d2065bf18b7d8cb3cec3e796a1ecd71b75cc76e,-1,0,1,0.04262184,1638656416,Ticket,20c8ec8af559a5e8454da511e40bd1904e427dde862291a77efb10fdd0809842
7d5b72427377518f23c574f56d2065bf18b7d8cb3cec3e796a1ecd71b75cc76e,-1,1,1,17.99213799,1638656416,Ticket,20c8ec8af559a5e8454da511e40bd1904e427dde862291a77efb10fdd0809842
bd230cb06c0a2573790ca3589030c9d0010c174db1897560a352f1b05428b482,-1,0,1,0.04262184,1638656416,Ticket,20c8ec8af559a5e8454da511e40bd1904e427dde862291a77efb10fdd0809842
bd230cb06c0a2573790ca3589030c9d0010c174db1897560a352f1b05428b482,-1,1,1,17.99213799,1638656416,Ticket,20c8ec8af559a5e8454da511e40bd1904e427dde862291a77efb10fdd0809842
df2ccf4cc1743bca21b31c231e54a806495bd73311d2e1efef278dcefdc99ccf,-1,0,1,0.04262184,1638656416,Ticket,20c8ec8af559a5e8454da511e40bd1904e427dde862291a77efb10fdd0809842
df2ccf4cc1743bca21b31c231e54a806495bd73311d2e1efef278dcefdc99ccf,-1,1,1,17.99213799,1638656416,Ticket,20c8ec8af559a5e8454da511e40bd1904e427dde862291a77efb10fdd0809842
